"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-12", 1133.57,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-13", 1200.57,    5.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-14", 1167.00,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-15", 1216.14,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-16", 1300.00,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-17", 1331.29,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-18", 1331.29,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-19", 1281.14,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-20", 1380.29,    9.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-21", 1410.71,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-22", 1444.86,    9.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-23", 1385.71,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-24", 1394.71,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-25", 1394.71,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-26", 1499.57,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-27", 1398.71,    7.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-28", 1419.29,    7.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-29", 1411.29,    8.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-30", 1349.43,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-01", 1342.43,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-02", 1342.43,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-03", 1396.29,    8.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-04", 1442.57,    9.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-05", 1397.71,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-06", 1336.71,    9.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-07", 1349.00,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-08", 1324.43,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-09", 1324.43,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-10", 1216.29,   11.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-11", 1189.00,    9.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-12", 1155.29,   10.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-13", 1186.71,   10.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-14", 1324.86,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-15", 1240.71,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-16", 1240.71,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-17", 1096.71,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-18", 1017.14,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-19",  983.29,    8.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-20",  923.71,    9.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-21",  819.57,   11.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-22",  689.86,   11.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-23",  689.86,   11.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-24",  873.86,    9.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-25",  909.29,    9.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-26", 1038.14,    9.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-27", 1121.86,    9.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-28", 1041.29,    9.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-29", 1193.57,    9.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-30", 1193.57,    9.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-05-31",  907.14,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-01",  938.43,    9.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-02",  786.71,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-03",  691.86,    9.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-04",  640.00,   10.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-05",  601.14,   10.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-06",  601.14,   10.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-07",  720.00,   13.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-08",  658.14,   -0.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-09",  631.57,   -1.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-10",  610.14,   -2.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-11",  598.71,   -3.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-12",  587.00,   -3.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-13",  587.00,   -3.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-14",  547.57,  -10.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-15",  509.14,    2.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-16",  512.57,    1.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-17",  472.71,    1.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-18",  461.14,    0.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-19",  433.86,    0.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-20",  433.86,    0.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-21",  428.86,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-22",  426.71,    6.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-23",  465.57,   12.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-24",  481.00,   12.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-25",  471.57,   11.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-26",  457.29,   11.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-27",  457.29,   11.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-28",  458.00,   10.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-29",  443.71,   11.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-06-30",  378.57,    5.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-01",  368.71,    5.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-02",  357.14,    5.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-03",  297.00,    5.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-04",  297.00,    5.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-05",  221.86,    4.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-06",  345.29,    5.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-07",  353.29,    6.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-08",  368.29,    6.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-09",  374.29,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-10",  374.29,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-11",  374.29,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-12",  603.71,    8.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-13",  592.71,    8.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-14",  635.57,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-15",  665.14,    7.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-16",  709.14,    6.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-17",  709.14,    6.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-18",  709.14,    6.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-19",  734.00,    6.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-20",  680.43,    4.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-21",  717.14,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-22",  970.43,    4.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-23",  861.71,    3.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-24",  881.14,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-25",  881.14,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-26", 1065.86,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-27", 1108.00,    5.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-28", 1136.00,    5.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-29",  894.71,    7.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-30",  996.71,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-07-31",  977.29,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-01",  977.29,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-02",  939.00,    5.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-03", 1574.86,    5.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-04", 1700.00,    6.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-05", 1991.57,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-06", 2223.43,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-07", 2223.43,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-08", 2223.43,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-09", 2779.57,    7.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-10", 2000.00,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-11", 2435.00,    8.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-12", 2547.00,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-13", 2664.86,   10.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-14", 2664.86,   10.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-15", 2664.86,   10.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-16", 2792.29,   10.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-17", 3122.43,   11.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-18", 2899.86,   13.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-19", 2934.00,   16.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-20", 3022.71,   16.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-21", 3022.71,   16.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-22", 3022.71,   16.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-23", 3132.86,   19.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-24", 3239.00,   21.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-25", 3163.57,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-26", 3150.14,   20.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-27", 3219.29,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-28", 3219.29,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-29", 3219.29,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-30", 3278.29,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-08-31", 3307.71,   22.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-01", 3460.86,   23.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-02", 3535.29,   24.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-03", 3500.29,   26.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-04", 3500.29,   26.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-05", 3500.29,   26.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-06", 2246.86,   22.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-07", 3379.00,   24.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-08", 3311.00,   25.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-09", 3268.00,   29.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-10", 3177.43,   32.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-11", 3177.43,   32.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-12", 3177.43,   32.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-13", 4524.29,   41.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-14", 3316.71,   42.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-15", 3341.29,   42.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-16", 3218.14,   42.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-17", 3288.57,   40.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-18", 3288.57,   40.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-19", 3288.57,   40.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-20", 3046.86,   41.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-21", 3016.00,   39.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-22", 2801.14,   40.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-23", 2928.00,   41.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-24", 2820.57,   41.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-25", 2820.57,   41.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-26", 2820.57,   41.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-27", 2970.86,   36.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-28", 2998.29,   39.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-29", 3061.71,   40.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-09-30", 2894.14,   41.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-01", 2916.29,   38.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-02", 2916.29,   38.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-03", 2916.29,   38.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-04", 2650.00,   39.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-05", 2599.43,   38.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-06", 2581.71,   37.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-07", 2581.29,   35.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-08", 2440.71,   36.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-09", 2440.71,   36.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-10", 2440.71,   36.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-11", 2385.43,   36.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-12", 2315.71,   28.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-13", 2386.00,   33.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-14", 2377.43,   32.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-15", 2431.57,   30.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-16", 2431.57,   30.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-17", 2431.57,   30.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-18", 1497.71,   24.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-19", 2286.86,   37.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-20", 2199.14,   31.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-21", 2242.14,   31.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-22", 2213.57,   31.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-23", 2213.57,   31.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-24", 2213.57,   31.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-25", 3042.71,   35.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-26", 2214.14,   27.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-27", 2088.86,   26.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-28", 2115.29,   24.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-29", 2132.00,   25.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-30", 2132.00,   25.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-31", 2132.00,   25.29,    0.00,    0.00,7614893
