"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-19",  196.14,    7.29,  116.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-20",  190.00,    8.00,  118.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-21",  183.29,    7.43,  117.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-22",  180.29,    7.71,  114.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-23",  167.00,    5.57,  114.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-24",  169.00,    5.00,  113.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-25",  159.14,    5.29,  115.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-26",  144.14,    4.86,  113.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-27",  136.86,    4.14,  109.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-28",  136.43,    3.71,  110.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-29",  130.29,    2.71,  110.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-30",  133.71,    3.71,  112.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-01",  130.00,    3.29,  108.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-02",  123.29,    3.43,  110.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-03",  127.71,    4.14,  123.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-04",  125.00,    3.71,  131.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-05",  128.86,    3.43,  133.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-06",  132.00,    4.00,  135.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-07",  121.43,    3.29,  137.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-08",  115.86,    3.43,  142.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-09",  120.14,    3.14,  139.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-10",  106.14,    2.71,  129.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-11",  104.86,    3.00,  124.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-12",  104.00,    3.71,  122.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-13",   97.43,    5.14,  124.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-14",  103.14,    5.29,  125.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-15",   92.14,    5.71,  123.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-16",   87.29,    7.71,  122.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-17",   87.71,    7.71,  126.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-18",   94.00,    9.14,  127.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-19",   92.86,   10.29,  127.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-20",   93.14,    9.71,  126.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-21",   89.43,    9.43,  121.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-22",   95.14,    9.86,  119.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-23",   91.43,    8.14,  123.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-24",   94.00,    8.86,  117.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-25",   86.00,    7.57,  116.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-26",   75.57,    6.00,  120.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-27",   72.57,    4.71,  126.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-28",   73.14,    4.57,  137.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-29",   67.86,    4.29,  144.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-30",   72.57,    4.00,  152.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-31",   71.86,    3.29,  170.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-01",   73.29,    2.57,  179.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-02",   76.86,    2.43,  178.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-03",   79.00,    2.29,  182.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-04",   76.14,    3.43,  177.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-05",   75.29,    3.14,  176.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-06",   69.14,    3.57,  177.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-07",   60.86,    3.29,  160.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-08",   62.43,    3.57,  165.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-09",   64.43,    5.29,  172.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-10",   53.86,    5.43,  173.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-11",   51.14,    4.29,  179.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-12",   47.29,    4.57,  180.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-13",   46.57,    3.86,  178.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-14",   53.29,    5.71,  186.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-15",   49.71,    5.43,  182.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-16",   48.43,    3.43,  175.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-17",   56.14,    4.86,  167.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-18",   55.00,    5.43,  161.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-19",   53.57,    5.00,  157.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-20",   55.86,    5.14,  154.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-21",   50.86,    3.29,  151.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-22",   50.86,    3.57,  145.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-23",   52.29,    4.29,  153.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-24",   48.29,    3.71,  162.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-25",   49.29,    3.29,  160.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-26",   51.00,    3.71,  168.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-27",   48.14,    4.00,  172.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-28",   48.86,    3.86,  165.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-29",   49.29,    4.00,  146.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-30",   47.00,    4.71,  134.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-01",   46.43,    4.43,  124.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-02",   47.57,    4.43,  116.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-03",   39.71,    3.57,   89.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-04",   33.86,    3.00,   62.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-05",   47.86,    4.71,  378.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-06",   46.29,    4.43,  534.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-07",   47.43,    3.71,  670.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-08",   47.29,    4.00,  797.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-09",   46.57,    4.14,  944.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-10",   55.29,    4.57, 1092.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-11",   68.29,    6.86, 1247.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-12",   52.57,    5.29, 1060.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-13",   55.57,    5.43, 1055.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-14",   56.00,    4.71, 1051.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-15",   59.43,    4.00, 1054.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-16",   59.29,    4.14, 1046.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-17",   60.43,    5.57, 1052.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-18",   59.29,    3.57, 1045.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-19",   66.14,    3.71,  952.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-20",   69.86,    3.43,  804.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-21",   80.00,    4.14,  661.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-22",   89.86,    4.43,  516.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-23",  100.43,    4.00,  373.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-24",   90.57,    2.14,  219.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-25",  121.29,    3.00,   75.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-26",  124.14,    3.00,   24.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-27",  122.71,    3.00,   24.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-28",  130.57,    2.71,   22.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-29",  137.43,    2.14,   23.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-30",  142.57,    2.71,   21.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-31",  172.71,    3.14,   22.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-01",  179.00,    2.86,   22.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-02",  164.00,    2.57,   19.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-03",  200.29,    3.43,   26.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-04",  188.14,    3.57,   27.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-05",  190.71,    4.14,   23.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-06",  211.57,    3.86,   19.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-07",  226.43,    4.00,   17.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-08",  231.71,    3.71,   14.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-09",  271.86,    5.00,   14.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-10",  273.29,    5.43,    3.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-11",  307.29,    6.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-12",  332.29,    8.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-13",  363.43,    8.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-14",  401.29,    9.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-15",  440.86,   11.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-16",  474.00,   11.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-17",  518.86,   11.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-18",  512.43,   12.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-19",  538.14,   10.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-20",  539.86,   11.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-21",  570.43,   12.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-22",  476.71,   10.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-23",  607.71,   13.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-24",  625.14,   13.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-25",  636.29,   13.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-26",  623.14,   15.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-27",  630.14,   15.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-28",  636.00,   16.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-29",  768.71,   19.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-30",  670.00,   15.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-31",  666.71,   14.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-01",  664.43,   16.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-02",  680.00,   16.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-03",  698.57,   17.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-04",  703.29,   15.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-05",  668.71,   16.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-06",  655.00,   18.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-07",  670.43,   18.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-08",  716.29,   16.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-09",  707.57,   16.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-10",  693.71,   15.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-11",  662.86,   15.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-12",  644.71,   16.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-13",  637.71,   13.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-14",  594.71,   12.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-15",  571.57,   13.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-16",  568.86,   11.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-17",  563.57,   11.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-18",  547.14,   10.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-19",  545.14,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-20",  565.00,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-21",  541.86,    9.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-22",  494.57,    6.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-23",  486.43,    5.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-24",  462.57,    7.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-25",  460.29,    6.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-26",  443.57,    6.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-27",  374.86,    6.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-28",  366.00,    8.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-29",  361.00,    8.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-30",  334.71,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-01",  320.14,    8.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-02",  295.43,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-03",  274.71,   10.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-04",  269.14,   11.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-05",  260.14,   11.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-06",  253.57,   11.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-07",  248.29,   13.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-08",  230.14,   14.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-09",  212.57,   15.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-10",  203.57,   13.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-11",  210.00,   14.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-12",  184.71,   14.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-13",  178.00,   15.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-14",  178.14,   13.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-15",  186.57,   13.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-16",  189.57,   15.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-17",  180.43,   15.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-18",  171.71,   13.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-19",  173.00,   12.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-20",  173.71,   10.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-21",  153.57,   10.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-22",  140.57,   11.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-23",  132.43,   10.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-24",  124.29,    9.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-25",  120.71,    9.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-26",  116.14,    8.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-27",  115.29,    9.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-28",  124.14,    9.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-29",  115.00,    9.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-30",  106.86,    7.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-31",  107.86,    8.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-01",   98.86,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-02",   98.57,    8.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-03",   98.00,    8.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-04",   97.57,    8.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-05",   98.71,    7.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-06",   97.14,    6.43,    0.00,    0.00,2934855
