"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-07 00:00:00",1521068,50678,1440874,0.0567028415885742,0.0612079688826584,0.0944067967336221
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-08 00:00:00",1521706,50803,1442045,0.0419442128820013,0.24665535340779,0.0812701179978263
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-09 00:00:00",1522697,50906,1444282,0.0651242749913584,0.202743932444934,0.155126920449778
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-10 00:00:00",1524174,51015,1445979,0.0969989433222762,0.214120143008683,0.117497829371272
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-11 00:00:00",1525648,51110,1447503,0.0967081186268759,0.186219739292365,0.105395721514628
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-12 00:00:00",1526873,51179,1449654,0.0802937505899133,0.13500293484641,0.148600728288646
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-13 00:00:00",1528414,51261,1452988,0.100925224298288,0.160221966040759,0.22998591388014
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-14 00:00:00",1529420,51326,1454290,0.0658198629428938,0.126802052242446,0.0896084482459594
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-15 00:00:00",1530033,51421,1455325,0.0400805534124047,0.185091376690177,0.0711687490115451
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-16 00:00:00",1530966,51560,1458001,0.0609790769218703,0.270317574531806,0.183876453713088
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-17 00:00:00",1532497,51634,1459056,0.100002220820057,0.143522110162917,0.0723593468042889
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-18 00:00:00",1533961,51724,1459894,0.0955303664542247,0.174303753340822,0.0574343959381957
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-19 00:00:00",1535423,52035,1461196,0.095308811632108,0.60126827004872,0.0891845572349773
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-20 00:00:00",1536801,52082,1462110,0.0897472553166131,0.090323820505429,0.0625514989091128
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-21 00:00:00",1537852,52111,1463089,0.0683888154679754,0.0556814254444914,0.0669580264138813
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-22 00:00:00",1538451,52196,1463953,0.0389504321612223,0.163113354186256,0.0590531403079375
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-23 00:00:00",1538961,52251,1465204,0.0331502270790555,0.105372059161622,0.0854535630583769
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-24 00:00:00",1540009,52372,1466595,0.0680978920193559,0.231574515320281,0.0949355857614366
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-25 00:00:00",1541563,52535,1467254,0.100908501184084,0.31123501107462,0.0449340138211299
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-26 00:00:00",1543079,52602,1469565,0.0983417479532137,0.127534024935757,0.157505108181678
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-27 00:00:00",1544466,52648,1471164,0.089885222985991,0.0874491464202882,0.108807708403507
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-28 00:00:00",1545431,52663,1471899,0.062481142349524,0.0284911107734387,0.0499604394887314
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-29 00:00:00",1545979,52710,1472645,0.0354593637632479,0.0892467197083341,0.0506828253840787
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-30 00:00:00",1546735,52788,1473588,0.0489010523428843,0.147979510529311,0.0640344414302157
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-31 00:00:00",1548157,52846,1474319,0.0919355933627932,0.109873456088505,0.0496068100445986
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-01 00:00:00",1549451,52897,1474826,0.083583254153164,0.0965068311698142,0.0343887584708601
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-02 00:00:00",1550724,52946,1475398,0.0821581321384155,0.0926328525247178,0.0387842362421058
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-03 00:00:00",1551501,52954,1476605,0.050105628080819,0.0151097344464171,0.0818084340632155
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-04 00:00:00",1551964,52987,1477363,0.0298420690673097,0.0623182384711259,0.0513339721861974
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-05 00:00:00",1552416,52995,1478088,0.0291243869058818,0.015098042916187,0.0490739242826577
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-06 00:00:00",1552853,53032,1478820,0.0281496712221466,0.06981790734975,0.0495234383879715
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-07 00:00:00",1553609,53111,1479821,0.0486845825071658,0.148966661638256,0.0676891034743917
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-08 00:00:00",1554975,53173,1480632,0.0879243104281708,0.116736645892565,0.0548039256099217
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-09 00:00:00",1556242,53226,1481637,0.0814804096528883,0.099674646907265,0.0678764203394226
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-10 00:00:00",1557527,53256,1482682,0.08257070558435,0.056363431405704,0.0705300961031616
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-11 00:00:00",1558458,53322,1483296,0.0597742446840408,0.12392969806219,0.0414114422377826
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-12 00:00:00",1559113,53356,1484356,0.0420287232636362,0.0637635497543228,0.0714624727633594
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-13 00:00:00",1559960,53423,1485315,0.0543257608653125,0.125571632056376,0.064607142760901
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-14 00:00:00",1561559,53498,1486873,0.10250262827252,0.140388971042435,0.104893574763602
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-15 00:00:00",1562931,53571,1488060,0.0878609133564598,0.136453699203709,0.0798319695091645
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-16 00:00:00",1564355,53663,1488572,0.0911108679781769,0.171734707210991,0.0344072147628456
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-17 00:00:00",1565680,53711,1489457,0.0846994448191108,0.0894471050817137,0.0594529522253542
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-18 00:00:00",1566769,53736,1490143,0.0695544427980175,0.0465454003835341,0.0460570530065655
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-19 00:00:00",1567513,53757,1490876,0.0474862599400422,0.0390799464046449,0.0491899099616614
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-20 00:00:00",1568366,53887,1494630,0.0544174115302393,0.241828971110739,0.251798271620175
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-21 00:00:00",1569935,53940,1495864,0.10004042423771,0.0983539629224117,0.0825622394840195
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-22 00:00:00",1571348,53995,1496756,0.090003726268922,0.101965146459029,0.0596310894573303
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-23 00:00:00",1572985,54066,1499110,0.104178068766435,0.131493656820076,0.157273463410202
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-24 00:00:00",1574370,54125,1500360,0.0880491549506194,0.109125883179817,0.0833828071322318
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-25 00:00:00",1575471,54148,1501185,0.0699327349987614,0.0424942263279446,0.0549868031672399
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-26 00:00:00",1576320,54186,1501880,0.0538886466332925,0.070178030582847,0.0462967588938072
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-27 00:00:00",1577200,54237,1502986,0.0558262281770199,0.094120252463736,0.0736410365675021
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-28 00:00:00",1578450,54285,1503611,0.0792543748414913,0.0885004701587477,0.0415838870089276
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-29 00:00:00",1579536,54331,1504426,0.068801672526846,0.0847379570783826,0.0542028490081544
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-04-30 00:00:00",1581210,54350,1505620,0.105980490473152,0.0349708269680293,0.0793658179265713
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-01 00:00:00",1582842,54406,1506732,0.103212097064906,0.103035878564857,0.0738566172075291
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-02 00:00:00",1584064,54417,1507778,0.0772029046487268,0.0202183582693085,0.0694217684365899
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-03 00:00:00",1584961,54452,1508558,0.0566264999393964,0.0643181358766562,0.0517317536135956
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-04 00:00:00",1586148,54511,1509656,0.0748914326598572,0.108352310291633,0.0727847388035462
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-05 00:00:00",1588221,54557,1510385,0.130693983159201,0.0843866375593917,0.0482891466665254
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-06 00:00:00",1590370,54620,1511905,0.135308625185034,0.115475557673626,0.100636592656839
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-07 00:00:00",1592626,54687,1513202,0.14185378245314,0.122665690223361,0.0857858132620767
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-08 00:00:00",1592626,54687,1513202,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-09 00:00:00",1596595,54735,1516256,0.249211051433293,0.0877722310603983,0.201823682495794
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-10 00:00:00",1597724,54825,1517350,0.0707129860734876,0.164428610578241,0.0721514045121668
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-11 00:00:00",1599272,54896,1519258,0.0968878229281152,0.129502963976288,0.125745543216792
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-12 00:00:00",1602031,54968,1519734,0.172515994777624,0.131157097056252,0.0313310839896844
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-13 00:00:00",1605252,55012,1520878,0.201057282911504,0.0800465725513026,0.0752763312527061
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-14 00:00:00",1608393,55124,1522165,0.195670212527379,0.203591943575947,0.0846221721926414
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-15 00:00:00",1611143,55183,1523243,0.170978112936328,0.107031420071112,0.070820180466638
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-16 00:00:00",1613728,55210,1524352,0.160445100155604,0.0489281119185256,0.0728051926055134
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-17 00:00:00",1615485,55260,1526638,0.108878323980249,0.0905633037493208,0.14996536233101
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-18 00:00:00",1617840,55340,1527968,0.145776655307849,0.144770177343467,0.0871195397992189
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-19 00:00:00",1621362,55507,1528868,0.217697670968699,0.3017708709794,0.0589017571048608
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-20 00:00:00",1625003,55568,1531993,0.224564286075534,0.109896049146954,0.204399594994466
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-21 00:00:00",1628335,55719,1534350,0.205045775300107,0.271739130434783,0.15385187791328
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-22 00:00:00",1632571,55772,1537430,0.260143029536305,0.0951201564995782,0.200736468211295
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-23 00:00:00",1635465,55802,1539395,0.177266409852925,0.0537904324750771,0.127810697072387
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-24 00:00:00",1637848,55874,1541250,0.145707795642218,0.129027633418157,0.120501885480984
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-25 00:00:00",1637848,55976,1543951,0,0.182553602749042,0.175247364152474
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-26 00:00:00",1645555,56077,1546583,0.470556486316191,0.180434471916536,0.17047173129199
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-27 00:00:00",1649977,56170,1548092,0.268723925970265,0.165843393904809,0.0975699332011279
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-28 00:00:00",1654551,56293,1551520,0.277215985434949,0.218978102189781,0.221433868271395
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-29 00:00:00",1659070,56363,1554184,0.273125458205882,0.124349386246958,0.171702588429411
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-30 00:00:00",1659070,56363,1554184,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-05-31 00:00:00",1665617,56506,1559337,0.39461867190655,0.253712541915796,0.331556623926125
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-01 00:00:00",1669231,56601,1563719,0.216976651895364,0.168123739071957,0.281016868066364
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-02 00:00:00",1675013,56711,1565684,0.346387048886583,0.194342856133284,0.125661963562507
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-03 00:00:00",1680373,56765,1567635,0.319997516437186,0.0952196222954982,0.124610074574435
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-04 00:00:00",1686041,56832,1570975,0.337306062404002,0.118030476526028,0.213059800272385
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-05 00:00:00",1691491,56929,1574223,0.323242435978722,0.170678490990991,0.206750584827894
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-06 00:00:00",1696564,56974,1578033,0.299912917065477,0.079045829015089,0.242024160490604
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-07 00:00:00",1699849,57063,1581540,0.193626647742142,0.156211605293643,0.222238698430261
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-08 00:00:00",1704058,57183,1587015,0.247610228908568,0.210293885705273,0.346181569862286
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-09 00:00:00",1712939,57310,1589501,0.521167706732987,0.222093978979767,0.156646282486303
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-10 00:00:00",1722086,57410,1593059,0.533994497177074,0.174489617867737,0.22384383526654
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-11 00:00:00",1730106,57592,1598293,0.465714255850172,0.31701794112524,0.328550292236509
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-12 00:00:00",1739425,57706,1602406,0.538637517007628,0.19794415891096,0.257337046461444
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-13 00:00:00",1747082,57765,1606581,0.440202940626931,0.102242401136797,0.260545704397013
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-14 00:00:00",1752630,57879,1611447,0.317558076838981,0.197351337314983,0.302879219908613
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-15 00:00:00",1761066,58087,1616405,0.481333766967358,0.359370410684359,0.307673786354748
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-16 00:00:00",1774312,58223,1620317,0.752158067897512,0.234131561278772,0.242018553518456
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-17 00:00:00",1786079,58323,1623319,0.663186632339746,0.17175343077478,0.185272388057399
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-18 00:00:00",1796589,58441,1632182,0.588439817051765,0.20232155410387,0.545980180112473
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-19 00:00:00",1810164,58590,1640849,0.755598525873196,0.254957991820811,0.531006958782783
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-20 00:00:00",1823319,58702,1647503,0.726729732775594,0.19115890083632,0.405521775617379
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-21 00:00:00",1832479,58795,1656680,0.502380548878172,0.158427310824163,0.557024782352445
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-22 00:00:00",1843572,59092,1665540,0.605354822620068,0.505144995322731,0.53480454885675
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-23 00:00:00",1861065,59258,1671391,0.948864486985049,0.280917890746632,0.351297477094516
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-24 00:00:00",1877143,59406,1675827,0.863913941748408,0.24975530730028,0.265407675403302
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-25 00:00:00",1895905,59621,1690380,0.999497640829708,0.361916304750362,0.868407061110723
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-26 00:00:00",1913861,59778,1702070,0.947093868099931,0.26333003471931,0.691560477525763
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-27 00:00:00",1928897,59900,1709999,0.78563699244616,0.204088460637693,0.46584453048347
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-28 00:00:00",1941119,60038,1723882,0.633626367815389,0.230383973288815,0.811871819808082
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-29 00:00:00",1954466,60264,1739976,0.68759308419525,0.37642826210067,0.93359058218602
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-06-30 00:00:00",1973972,60647,1748042,0.99802196610225,0.635536970662419,0.463569612454425
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-01 00:00:00",1995556,61029,1754793,1.09342989667533,0.629874519761901,0.386203535155334
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-02 00:00:00",2019826,61332,1773930,1.21620240173666,0.496485277491029,1.09055598010706
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-03 00:00:00",2046311,61507,1792361,1.31125156325347,0.285332289832388,1.03899251943425
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-04 00:00:00",2062896,61840,1808082,0.810482864041683,0.541401791665989,0.877111251583805
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-05 00:00:00",2075409,62171,1827821,0.606574446797124,0.535252263906856,1.09170933619161
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-06 00:00:00",2090909,62628,1845038,0.746840743198088,0.735069405349761,0.941941251358859
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-07 00:00:00",2112336,63039,1853804,1.02476960977259,0.656255987737114,0.475112165711492
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-08 00:00:00",2135246,63499,1862900,1.0845812408632,0.729707006773585,0.490666758729618
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-09 00:00:00",2157687,63873,1884170,1.05097960609691,0.588985653317375,1.14176821085404
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-10 00:00:00",2179297,64138,1904107,1.00153544049716,0.414885788987522,1.058131697246
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-11 00:00:00",2195599,64289,1922601,0.748039390684244,0.235429854376501,0.971268946545546
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-12 00:00:00",2206781,64509,1943513,0.509291541852588,0.342204731758155,1.08769318230876
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-13 00:00:00",2219316,65142,1961448,0.568021928773177,0.981258429056411,0.922813482595692
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-14 00:00:00",2236805,65595,1970516,0.788035592948458,0.695403886893249,0.462311516797794
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-15 00:00:00",2253240,65972,1982122,0.734753364732286,0.574738928271972,0.588982784204746
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-16 00:00:00",2269179,66385,2009456,0.70738137082601,0.626023161341175,1.37902712345658
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-17 00:00:00",2283880,66676,2028881,0.647855457855022,0.438352037357837,0.966679539138951
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-18 00:00:00",2295095,66859,2050164,0.491050317880099,0.274461575379447,1.04900188823297
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-19 00:00:00",2302304,67080,2069085,0.314104644905766,0.330546373711841,0.922901777613888
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-20 00:00:00",2311232,67676,2085119,0.387785453180814,0.888491353607633,0.774931914348613
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-21 00:00:00",2327472,68192,2098818,0.702655553401822,0.762456409953307,0.656988881689726
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-22 00:00:00",2342330,68625,2109820,0.638375026638344,0.634971844204599,0.524199811512956
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-23 00:00:00",2356049,69075,2133196,0.5856988554132,0.655737704918033,1.10796181664787
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-24 00:00:00",2368105,69488,2147168,0.511704128394613,0.59790083242852,0.65497966431589
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-25 00:00:00",2377823,69775,2158183,0.41037031719455,0.413020953258116,0.513001311494955
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-26 00:00:00",2383490,70018,2169452,0.238327243028602,0.348262271587245,0.522152199326934
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-27 00:00:00",2391223,70338,2180494,0.324440211622453,0.457025336342083,0.508976460414888
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-28 00:00:00",2408525,70908,2180494,0.723562796108937,0.810372771474878,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-29 00:00:00",2422151,71431,2194762,0.56574044280213,0.737575449878716,0.65434713418152
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-30 00:00:00",2435036,71679,2207960,0.53196518301295,0.34718819560135,0.601340828755008
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-07-31 00:00:00",2447454,72013,2222338,0.509971926493079,0.465966322074806,0.651189333140093
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-01 00:00:00",2456184,72191,2230871,0.356697204523558,0.247177592934609,0.383964995423738
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-02 00:00:00",2461758,72437,2238388,0.226937395569713,0.340762698951393,0.336953593461926
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-03 00:00:00",2470746,72992,2250708,0.365104937203413,0.766183028010547,0.55039608861377
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-04 00:00:00",2484009,73415,2258603,0.53680143567975,0.579515563349408,0.350778510584225
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-05 00:00:00",2497655,73873,0,0.549353887204112,0.623850711707417,-100
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-06 00:00:00",2511178,74352,0,0.541427859332054,0.648410109241536,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-07 00:00:00",2523488,74623,0,0.490208181180307,0.364482461803314,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-08 00:00:00",2533466,74813,0,0.395405090097516,0.254613188963188,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-09 00:00:00",2540222,75012,0,0.266670245426621,0.265996551401494,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-10 00:00:00",2546762,75201,0,0.257457812742351,0.251959686450168,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-11 00:00:00",2554240,75774,0,0.293627751631287,0.761957952686799,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-12 00:00:00",2568511,76247,0,0.558718053119519,0.624224668091958,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-13 00:00:00",2582427,76631,0,0.541792501569976,0.503626372185135,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-14 00:00:00",2595447,76869,0,0.504176884767701,0.310579269486239,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-15 00:00:00",2605586,77141,0,0.390645619039803,0.35384875567524,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-16 00:00:00",2613569,77440,0,0.306380215429466,0.387601923750016,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-17 00:00:00",2624254,77993,0,0.408827928399824,0.714101239669422,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-18 00:00:00",2638981,78377,0,0.561188055729362,0.492351877732617,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-19 00:00:00",2652652,78694,0,0.518040865015701,0.404455388698215,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-20 00:00:00",2666964,78983,0,0.539535528972515,0.367245279182657,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-21 00:00:00",2680225,79251,0,0.497232058625463,0.339313523163212,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-22 00:00:00",2690973,79421,0,0.401011109141956,0.214508334279694,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-23 00:00:00",2698605,79584,0,0.283614885768085,0.2052353911434,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-24 00:00:00",2708951,79953,0,0.383383266539564,0.463661037394451,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-25 00:00:00",2722202,80469,0,0.489156134607086,0.645379160256651,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-26 00:00:00",2734973,80826,0,0.469142260566997,0.44364910710957,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-27 00:00:00",2747018,81187,0,0.440406541490538,0.446638457921956,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-28 00:00:00",2757191,81461,0,0.37032884385905,0.337492455688719,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-29 00:00:00",2764931,81595,0,0.280720486901343,0.164495893740563,0
