"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-01",   29.95,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-02",   28.78,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-03",   29.35,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-04",   30.43,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-05",   28.96,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-06",   28.94,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-07",   26.72,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-08",   26.24,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-09",   24.27,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-10",   24.27,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-11",   24.11,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-12",   23.44,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-13",   23.24,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-14",   23.95,    0.16,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-15",   22.78,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-16",   22.62,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-17",   20.70,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-18",   18.64,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-19",   18.80,    0.21,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-20",   16.58,    0.21,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-21",   17.17,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-22",   15.13,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-23",   14.03,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-24",   13.97,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-25",   12.82,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-26",   11.56,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-27",   12.89,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-28",   11.10,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-29",   11.42,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-30",   12.27,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-01",   12.66,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-02",   12.59,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-03",   12.39,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-04",   11.81,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-05",   12.00,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-06",   10.81,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-07",   10.10,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-08",    9.46,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-09",    8.24,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-10",    8.77,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-11",    9.50,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-12",    9.25,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-13",    9.80,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-14",    9.13,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-15",    9.20,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-16",    9.09,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-17",    8.49,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-18",    7.76,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-19",    7.72,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-20",    6.91,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-21",    6.25,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-22",    5.43,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-23",    5.11,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-24",    4.92,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-25",    4.37,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-26",    3.98,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-27",    3.57,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-28",    2.86,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-29",    2.66,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-30",    2.36,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-31",    2.13,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-01",    2.01,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-02",    1.60,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-03",    1.33,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-04",    1.42,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-05",    1.19,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-06",    0.98,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-07",    1.42,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-08",    1.63,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-09",    1.56,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-10",    1.69,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-11",    1.56,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-12",    1.56,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-13",    1.56,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-14",    1.12,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-15",    1.01,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-16",    1.10,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-17",    0.98,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-18",    0.92,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-19",    0.92,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-20",    0.92,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-21",    0.85,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-22",    0.73,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-23",    0.71,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-24",    0.64,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-25",    0.73,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-26",    0.73,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-27",    0.73,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-28",    0.78,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-29",    0.80,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-30",    0.71,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-01",    0.62,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-02",    0.62,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-03",    0.62,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-04",    0.62,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-05",    0.39,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-06",    0.62,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-07",    0.69,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-08",    0.76,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-09",    0.87,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-10",    0.87,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-11",    0.87,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-12",    1.60,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-13",    1.47,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-14",    1.74,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-15",    1.92,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-16",    2.13,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-17",    2.13,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-18",    2.13,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-19",    2.06,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-20",    2.13,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-21",    2.13,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-22",    2.70,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-23",    2.88,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-24",    2.88,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-25",    2.88,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-26",    3.87,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-27",    3.89,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-28",    4.46,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-29",    4.19,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-30",    4.88,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-31",    4.88,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-01",    4.88,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-02",    6.64,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-03",    7.26,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-04",    7.44,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-05",    8.91,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-06",    9.87,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-07",    9.87,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-08",    9.87,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-09",   12.20,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-10",   13.42,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-11",   14.38,    0.07,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-12",   15.20,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-13",   16.48,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-14",   16.48,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-15",   16.48,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-16",   10.74,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-17",   16.80,    0.02,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-18",   16.87,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-19",   17.86,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-20",   16.90,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-21",   20.24,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-22",   23.12,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-23",   25.00,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-24",   19.23,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-25",   19.71,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-26",   19.25,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-27",   19.92,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-28",   20.86,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-29",   21.11,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-30",   20.88,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-31",   22.05,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-01",   23.90,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-02",   23.76,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-03",   24.15,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-04",   24.02,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-05",   23.40,    0.16,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-06",   24.75,    0.16,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-07",   25.76,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-08",   23.74,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-09",   23.95,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-10",   23.63,    0.09,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-11",   24.04,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-12",   25.64,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-13",   26.08,    0.14,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-14",   24.06,    0.21,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-15",   26.28,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-16",   30.54,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-17",   32.53,    0.27,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-18",   32.67,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-19",   34.80,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-20",   34.34,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-21",   35.14,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-22",   34.23,    0.21,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-23",   33.10,    0.16,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-24",   33.29,    0.18,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-25",   32.72,    0.18,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-26",   31.98,    0.27,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-27",   33.59,    0.27,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-28",   32.46,    0.27,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-29",   31.11,    0.37,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-30",   29.63,    0.37,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-01",   28.43,    0.32,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-02",   29.56,    0.34,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-03",   27.24,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-04",   27.02,    0.30,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-05",   26.92,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-06",   27.34,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-07",   28.87,    0.25,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-08",   30.95,    0.32,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-09",   31.55,    0.32,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-10",   33.22,    0.32,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-11",   33.91,    0.27,    0.00,    0.00,623989
