"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-11 00:00:00",10512,55,1859,4.8369402612945,5.76923076923077,9.54625810253388
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-12 00:00:00",11385,58,1991,8.30479452054795,5.45454545454545,7.10059171597633
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-13 00:00:00",12032,59,2221,5.68291611769873,1.72413793103448,11.5519839276745
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-14 00:00:00",12032,59,2221,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-15 00:00:00",13886,74,2748,15.4089095744681,25.4237288135593,23.7280504277353
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-16 00:00:00",15291,80,3218,10.1181045657497,8.10810810810811,17.1033478893741
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-17 00:00:00",16471,85,3377,7.71695768752861,6.25,4.94095711622126
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-18 00:00:00",17514,98,3765,6.33234169145771,15.2941176470588,11.4894877109861
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-19 00:00:00",18298,113,3890,4.47641886490807,15.3061224489796,3.32005312084993
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-20 00:00:00",19352,125,4233,5.7601923707509,10.6194690265487,8.81748071979434
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-21 00:00:00",20443,146,4550,5.63766019016122,16.8,7.48877864398772
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-22 00:00:00",21361,161,4729,4.49053465733992,10.2739726027397,3.93406593406593
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-23 00:00:00",21829,172,5521,2.19090866532466,6.83229813664596,16.7477267921336
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-24 00:00:00",22513,177,5686,3.13344633285996,2.90697674418605,2.98858902372759
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-25 00:00:00",23139,186,5928,2.78061564429441,5.08474576271187,4.25606753429476
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-26 00:00:00",24424,195,6191,5.55339470158607,4.83870967741935,4.43657219973009
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-27 00:00:00",25139,206,6319,2.92744841139862,5.64102564102564,2.06751736391536
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-28 00:00:00",26196,218,6706,4.20462230001193,5.8252427184466,6.12438677005855
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-29 00:00:00",27497,227,6951,4.96640708505115,4.12844036697248,3.65344467640919
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-30 00:00:00",28660,233,7195,4.22955231479798,2.6431718061674,3.51028628974248
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-31 00:00:00",29781,238,7705,3.91137473831124,2.14592274678112,7.08825573314802
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-01 00:00:00",30413,241,7942,2.1221584231557,1.26050420168067,3.07592472420506
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-02 00:00:00",31513,254,8531,3.6168743629369,5.39419087136929,7.41626794258373
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-03 00:00:00",32733,261,9644,3.87141814489258,2.75590551181102,13.0465361622319
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-04 00:00:00",33920,272,10848,3.62630984022241,4.21455938697318,12.4844462878474
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-05 00:00:00",34888,283,0,2.85377358490566,4.04411764705882,-100
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-06 00:00:00",35640,290,0,2.15546892914469,2.47349823321555,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-07 00:00:00",36322,296,0,1.91358024691358,2.06896551724138,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-08 00:00:00",36979,299,0,1.80882110015968,1.01351351351351,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-09 00:00:00",37582,317,0,1.630655236756,6.02006688963211,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-10 00:00:00",37846,327,0,0.702463945505827,3.15457413249211,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-11 00:00:00",38414,340,0,1.50081910902077,3.97553516819572,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-12 00:00:00",38812,345,0,1.03608059561618,1.47058823529412,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-13 00:00:00",39456,360,0,1.6592806348552,4.34782608695652,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-14 00:00:00",39770,368,0,0.795823195458232,2.22222222222222,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-15 00:00:00",39770,368,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-16 00:00:00",40587,394,0,2.05431229570028,7.06521739130435,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-17 00:00:00",41177,405,0,1.45366743045803,2.79187817258883,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-18 00:00:00",41830,413,0,1.58583675352745,1.97530864197531,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-19 00:00:00",42611,421,0,1.86708104231413,1.93704600484262,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-20 00:00:00",43096,432,0,1.13820375020535,2.61282660332542,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-21 00:00:00",43294,433,0,0.459439391126787,0.231481481481481,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-22 00:00:00",43597,438,0,0.699866032244653,1.15473441108545,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-23 00:00:00",44188,444,0,1.35559786223823,1.36986301369863,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-24 00:00:00",44490,453,0,0.683443468815063,2.02702702702703,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-25 00:00:00",44745,459,0,0.57316250842886,1.32450331125828,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-26 00:00:00",45168,468,0,0.945357023131076,1.96078431372549,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-27 00:00:00",45373,479,0,0.453861140630535,2.35042735042735,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-28 00:00:00",45631,479,0,0.568620104467415,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-29 00:00:00",46027,479,0,0.867831079748417,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-30 00:00:00",46211,489,0,0.399765355117648,2.08768267223382,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-08-31 00:00:00",46716,496,0,1.09281339940707,1.43149284253579,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-01 00:00:00",47006,504,0,0.620772326397808,1.61290322580645,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-02 00:00:00",47256,505,0,0.531846998255542,0.198412698412698,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-03 00:00:00",47509,508,0,0.535381750465549,0.594059405940594,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-04 00:00:00",47709,510,0,0.420972868298638,0.393700787401575,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-05 00:00:00",47865,508,0,0.326982330377916,-0.392156862745098,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-06 00:00:00",47993,520,0,0.267418781991016,2.36220472440945,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-07 00:00:00",48153,525,0,0.333381951534599,0.961538461538462,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-08 00:00:00",48393,528,0,0.498411313936826,0.571428571428571,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-09 00:00:00",48572,533,0,0.369888206972083,0.946969696969697,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-10 00:00:00",48715,534,0,0.294408301078811,0.187617260787992,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-11 00:00:00",48858,535,0,0.293544082931335,0.187265917602996,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-12 00:00:00",48986,535,0,0.261983707888166,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-13 00:00:00",49113,538,0,0.25925774711142,0.560747663551402,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-14 00:00:00",49244,539,0,0.266731822531713,0.185873605947955,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-15 00:00:00",49390,540,0,0.29648282024206,0.185528756957328,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-16 00:00:00",49587,544,0,0.398866167240332,0.740740740740741,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-17 00:00:00",49719,566,0,0.266198802105391,4.04411764705882,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-18 00:00:00",49880,566,0,0.323819867656228,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-19 00:00:00",49959,566,0,0.158380112269447,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-20 00:00:00",49959,566,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-21 00:00:00",49959,566,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-22 00:00:00",50270,579,0,0.622510458576032,2.29681978798587,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-23 00:00:00",50447,583,0,0.352098667197135,0.690846286701209,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-24 00:00:00",50540,584,0,0.184351894067041,0.171526586620926,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-25 00:00:00",50701,590,0,0.318559556786704,1.02739726027397,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-26 00:00:00",50755,590,0,0.1065067750143,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-27 00:00:00",50807,592,0,0.102452960299478,0.338983050847458,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-28 00:00:00",50872,621,0,0.127935127049422,4.89864864864865,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-29 00:00:00",50953,624,0,0.159223148293757,0.483091787439614,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-09-30 00:00:00",51023,624,0,0.137381508448963,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-01 00:00:00",51130,631,0,0.209709346765184,1.12179487179487,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-02 00:00:00",51168,632,0,0.0743203598670057,0.158478605388273,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-03 00:00:00",51202,633,0,0.066447779862414,0.158227848101266,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-04 00:00:00",51224,634,0,0.0429670715987657,0.157977883096367,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-05 00:00:00",51273,638,0,0.0956582851788224,0.630914826498423,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-06 00:00:00",51328,647,0,0.107268932966669,1.41065830721003,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-07 00:00:00",51386,649,0,0.112998753117207,0.309119010819165,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-08 00:00:00",51426,653,0,0.0778422138325614,0.61633281972265,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-09 00:00:00",51483,653,0,0.110838875277097,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-10 00:00:00",51499,653,0,0.0310782199949498,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-11 00:00:00",51535,653,0,0.069904269985825,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-12 00:00:00",51535,653,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-13 00:00:00",51648,663,0,0.219268458329291,1.53139356814701,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-14 00:00:00",51648,663,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-15 00:00:00",51701,663,0,0.102617719950434,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-16 00:00:00",51701,663,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-17 00:00:00",51701,663,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-18 00:00:00",51846,663,0,0.280458791899576,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-19 00:00:00",51846,663,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-20 00:00:00",51909,663,0,0.121513713690545,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-21 00:00:00",51909,663,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-22 00:00:00",51977,673,0,0.130998478105916,1.50829562594268,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-23 00:00:00",51977,673,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-24 00:00:00",51977,673,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-25 00:00:00",52028,673,0,0.0981203224503146,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-26 00:00:00",52028,673,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-27 00:00:00",52079,673,0,0.0980241408472361,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-28 00:00:00",52079,673,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-29 00:00:00",52141,674,0,0.119049904952092,0.148588410104012,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-30 00:00:00",52141,674,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-10-31 00:00:00",52141,674,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-01 00:00:00",52180,674,0,0.0747971845572582,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-02 00:00:00",52180,674,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-03 00:00:00",52209,674,0,0.0555768493675738,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-04 00:00:00",52209,674,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-05 00:00:00",52247,674,0,0.0727843858338601,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-06 00:00:00",52247,674,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-07 00:00:00",52247,674,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-08 00:00:00",52298,675,0,0.0976132600914885,0.148367952522255,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-09 00:00:00",52298,675,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-10 00:00:00",52356,679,0,0.110902902596658,0.592592592592593,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-11 00:00:00",52356,679,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-12 00:00:00",52397,679,0,0.0783100313240125,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-13 00:00:00",52397,679,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-14 00:00:00",52397,679,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-15 00:00:00",52429,694,0,0.0610721987900071,2.20913107511046,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-16 00:00:00",52429,694,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-17 00:00:00",52444,694,0,0.0286101203532396,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-18 00:00:00",52444,694,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-19 00:00:00",52453,695,0,0.0171611623827321,0.144092219020173,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-20 00:00:00",52453,695,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-21 00:00:00",52453,695,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-22 00:00:00",52468,695,0,0.0285970297218462,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-23 00:00:00",52468,695,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-24 00:00:00",52474,695,0,0.0114355416634901,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-25 00:00:00",52474,695,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-26 00:00:00",52494,696,0,0.0381141136562869,0.143884892086331,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-27 00:00:00",52494,696,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-28 00:00:00",52494,696,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-29 00:00:00",52506,696,0,0.0228597554006172,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-11-30 00:00:00",52506,696,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-01 00:00:00",52532,697,0,0.0495181503066316,0.14367816091954,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-02 00:00:00",52532,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-03 00:00:00",52543,697,0,0.0209396177567959,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-04 00:00:00",52543,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-05 00:00:00",52543,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-06 00:00:00",52562,697,0,0.0361608587252346,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-07 00:00:00",52562,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-08 00:00:00",52567,697,0,0.00951257562497622,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-09 00:00:00",52567,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-10 00:00:00",52577,697,0,0.0190233416401925,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-11 00:00:00",52577,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-12 00:00:00",52577,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-13 00:00:00",52593,697,0,0.0304315575251536,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-14 00:00:00",52593,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-15 00:00:00",52604,697,0,0.0209153309375772,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-16 00:00:00",52604,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-17 00:00:00",52623,697,0,0.0361189263173903,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-18 00:00:00",52623,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-19 00:00:00",52623,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-20 00:00:00",52651,697,0,0.0532086730137012,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-21 00:00:00",52651,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-22 00:00:00",52706,697,0,0.104461453723576,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-23 00:00:00",52706,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-24 00:00:00",52815,697,0,0.206807574090236,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-25 00:00:00",52815,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-26 00:00:00",52815,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-27 00:00:00",53023,697,0,0.393827511123734,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-28 00:00:00",53023,697,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-29 00:00:00",53332,698,0,0.582765969484941,0.143472022955524,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-30 00:00:00",53332,698,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-12-31 00:00:00",53332,698,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-01 00:00:00",54147,700,0,1.5281632040801,0.286532951289398,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-02 00:00:00",54147,700,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-03 00:00:00",55009,702,0,1.59196262027444,0.285714285714286,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-04 00:00:00",55009,702,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-05 00:00:00",55649,704,0,1.16344598156665,0.284900284900285,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-06 00:00:00",55649,704,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-07 00:00:00",55649,704,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-08 00:00:00",57257,709,0,2.88953979406638,0.710227272727273,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-09 00:00:00",57257,709,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-10 00:00:00",57849,714,0,1.03393471540598,0.705218617771509,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-11 00:00:00",57849,714,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-12 00:00:00",58491,721,0,1.10978582170824,0.980392156862745,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-13 00:00:00",58491,721,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-14 00:00:00",58491,721,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-15 00:00:00",59418,730,0,1.58485920910909,1.24826629680999,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-16 00:00:00",59418,730,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-17 00:00:00",59785,746,0,0.617657948769733,2.19178082191781,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-18 00:00:00",59785,746,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-19 00:00:00",60509,752,0,1.21100610521034,0.804289544235925,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-20 00:00:00",60509,752,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-21 00:00:00",60931,768,0,0.697416913186468,2.12765957446809,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-22 00:00:00",60931,768,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-23 00:00:00",60931,768,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-24 00:00:00",61898,779,0,1.58704107925358,1.43229166666667,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-25 00:00:00",61968,779,0,0.113089275905522,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-26 00:00:00",62203,791,0,0.379227988639298,1.54043645699615,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-27 00:00:00",62203,791,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-28 00:00:00",62373,798,0,0.273298715496037,0.884955752212389,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-29 00:00:00",62373,798,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-30 00:00:00",62373,798,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-01-31 00:00:00",62855,801,0,0.772770269186988,0.37593984962406,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-01 00:00:00",62855,801,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-02 00:00:00",63147,809,0,0.464561291862223,0.998751560549313,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-03 00:00:00",63147,809,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-04 00:00:00",63274,811,0,0.201118026192852,0.247218788627936,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-05 00:00:00",63274,811,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-06 00:00:00",63274,811,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-07 00:00:00",63356,813,0,0.12959509435155,0.246609124537608,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-08 00:00:00",63356,813,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-09 00:00:00",63398,816,0,0.0662920638929225,0.3690036900369,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-10 00:00:00",63398,816,0,0,0,0
