"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-03 00:00:00",1270001,24276,1082144,0.279281527149607,0.730290456431535,0.983383818306355
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-04 00:00:00",1275334,24429,1092599,0.419920929196119,0.630252100840336,0.966137593518053
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-05 00:00:00",1280501,24599,1101087,0.405148768871527,0.69589422407794,0.776863240768113
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-06 00:00:00",1285059,24735,1108530,0.355954427212474,0.55286800276434,0.675968383969659
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-07 00:00:00",1288669,24828,1110927,0.28092095382391,0.375985445724682,0.216232307650673
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-08 00:00:00",1291025,24884,1113671,0.182824293903244,0.22555179635895,0.247000928053779
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-09 00:00:00",1293892,25022,1122912,0.222071609767433,0.554573219739592,0.829778273834912
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-10 00:00:00",1297537,25195,1131077,0.281708210577081,0.691391575413636,0.72712732609501
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-11 00:00:00",1302811,25330,1138136,0.406462397604076,0.535820599325263,0.624095441778058
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-12 00:00:00",1307806,25457,1145608,0.383401736706245,0.501381760757994,0.656512051283854
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-13 00:00:00",1313209,25578,1151965,0.413134669821059,0.475311309266606,0.554901851244056
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-14 00:00:00",1316520,25631,1154076,0.252130468188994,0.207209320509813,0.183252095332758
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-15 00:00:00",1319060,25702,1156626,0.19293288366299,0.277008310249307,0.220955985567675
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-16 00:00:00",1322406,25862,1163154,0.253665489060391,0.622519648276399,0.564400246925108
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-17 00:00:00",1326891,26017,1169314,0.339154541041102,0.599334931559817,0.529594533483958
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-18 00:00:00",1333332,26191,1174881,0.485420430163442,0.668793481185379,0.476091109830208
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-19 00:00:00",1340054,26320,1180915,0.504150504150504,0.492535603833378,0.513583928925568
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-20 00:00:00",1346527,26404,1185635,0.483040235691995,0.319148936170213,0.399690070834903
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-21 00:00:00",1351190,26470,1187434,0.346298291827791,0.249962126950462,0.151733037570585
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-22 00:00:00",1354545,26531,1188859,0.248299646977849,0.230449565545901,0.120006669844387
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-23 00:00:00",1358871,26690,1193334,0.319369234687663,0.599298933323282,0.376411332210128
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-24 00:00:00",1364861,26847,1197046,0.440807111197457,0.588235294117647,0.311061278736716
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-25 00:00:00",1373139,26991,1201371,0.6065086481334,0.536372779081462,0.361306081804709
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-26 00:00:00",1381273,27146,1205883,0.592365375974319,0.574265495906043,0.375570910235056
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-27 00:00:00",1389570,27306,1210919,0.600677780569084,0.589405437265159,0.417619288106723
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-28 00:00:00",1395528,27404,1212795,0.428765733284397,0.3588954808467,0.154923657156259
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-01 00:00:00",1399934,27480,1214603,0.315722794526516,0.27733177638301,0.149077131749389
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-02 00:00:00",1405394,27650,1220028,0.390018386581082,0.61863173216885,0.446647999387454
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-03 00:00:00",1412748,27844,1225443,0.523269631149699,0.701627486437613,0.443842272472435
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-04 00:00:00",1422927,28046,1230547,0.720510664322299,0.725470478379543,0.416502440341982
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-05 00:00:00",1433200,28227,1234839,0.721962546216355,0.645368323468587,0.348787978029283
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-06 00:00:00",1442457,28392,1238321,0.645897292771421,0.584546710596238,0.281980079994234
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-07 00:00:00",1449741,28502,1240543,0.504971725326994,0.387433079740772,0.179436511211552
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-08 00:00:00",1455421,28616,1242311,0.391794120467035,0.39997193179426,0.142518235966025
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-09 00:00:00",1458785,28698,1243335,0.231135870651859,0.286552977355326,0.0824270251168991
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-10 00:00:00",1465265,28925,1249309,0.444205280421721,0.790995888215207,0.480481929648888
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-11 00:00:00",1474452,29195,1254913,0.626985562338553,0.933448573898012,0.448567968372917
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-12 00:00:00",1487497,29434,1259791,0.884735481385627,0.818633327624593,0.388712205547317
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-13 00:00:00",1500873,29684,1264926,0.899228704326799,0.849357885438608,0.407607293590762
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-14 00:00:00",1509983,29835,1267754,0.606980070932051,0.508691551003908,0.22357039067898
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-15 00:00:00",1516865,29969,1271283,0.455766720552483,0.449136919725155,0.278366307659057
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-16 00:00:00",1526595,30239,1277603,0.64145457901659,0.900930961994061,0.497135570915367
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-17 00:00:00",1538516,30535,1283215,0.780888185799115,0.978868348821059,0.439260083140068
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-18 00:00:00",1553659,30811,1289841,0.984260157190435,0.903880792533159,0.516359300662788
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-19 00:00:00",1569596,31078,1294473,1.02577206452639,0.866573626302295,0.359114030333971
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-20 00:00:00",1584972,31344,1299854,0.979615136633885,0.855910933779522,0.415690400649531
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-21 00:00:00",1596201,31514,1303784,0.708466774176452,0.542368555385401,0.302341647600423
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-22 00:00:00",1604183,31677,1306822,0.500062335507871,0.517230437265977,0.233014057543274
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-23 00:00:00",1615747,32018,1315215,0.720865387552418,1.07649082930833,0.642245080049157
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-24 00:00:00",1630013,32368,1322969,0.882935261522998,1.09313511149978,0.589561402508335
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-25 00:00:00",1646775,32737,1329855,1.02833535683458,1.1400148294612,0.52049594510529
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-26 00:00:00",1665001,33068,1337080,1.10676929149398,1.01108837095641,0.543292313823687
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-27 00:00:00",1682527,33363,1344342,1.05261198041323,0.892101124954639,0.543123822060011
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-28 00:00:00",1694568,33571,1347738,0.715649734001297,0.623445133830891,0.252614290113676
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-29 00:00:00",1703036,33752,1350645,0.499714381482478,0.539155819010456,0.215694741856355
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-30 00:00:00",1713684,34043,1354346,0.625236342625758,0.862171130599668,0.274017228805497
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-03-31 00:00:00",1725029,34456,1360944,0.66202403710369,1.21317157712305,0.487172406460388
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-01 00:00:00",1742710,34885,1370733,1.02496827589565,1.24506617134897,0.719280146721687
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-02 00:00:00",1762713,35326,1381163,1.14781002002628,1.26415364769958,0.760906755728504
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-03 00:00:00",1783169,35729,1390431,1.1604838677652,1.14080280812999,0.671028691037915
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-04 00:00:00",1797027,35994,1395133,0.77715572668659,0.741694421898178,0.338168524723629
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-05 00:00:00",1807327,36255,1400102,0.573168906198961,0.725120853475579,0.356166759728284
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-06 00:00:00",1820725,36692,1410466,0.741315766322309,1.20535098607089,0.740231783112945
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-07 00:00:00",1836260,37178,1422086,0.853231542380096,1.32453940913551,0.823841198582596
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-08 00:00:00",1855806,37649,1432220,1.06444621132084,1.26687826133735,0.712615130167936
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-09 00:00:00",1875605,38074,1443522,1.06686798081265,1.12884804377274,0.789124575833322
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-10 00:00:00",1893192,38479,1454351,0.937670778228891,1.06371802279771,0.750179075899086
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-11 00:00:00",1905430,38718,1459409,0.646421493435425,0.62111801242236,0.347783994372748
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-12 00:00:00",1913415,39012,1464790,0.419065512771395,0.759336742600341,0.368710895985978
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-13 00:00:00",1925224,39477,1478945,0.617168779381368,1.19194094124885,0.96635012527393
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-14 00:00:00",1939901,39950,1491430,0.762352848291939,1.19816602072093,0.84418284655616
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-15 00:00:00",1956454,40389,1502688,0.853290966910167,1.09887359198999,0.754846020262433
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-16 00:00:00",1974056,40832,1514849,0.89968892700774,1.09683329619451,0.809283098021679
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-17 00:00:00",1989160,41278,1524711,0.765125204148211,1.09228056426332,0.651021983049136
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-18 00:00:00",1999567,41534,1531262,0.523185666311408,0.620185086486748,0.429655193672768
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-19 00:00:00",2006197,41755,1536877,0.331571785291516,0.532094187894255,0.366691003890908
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-20 00:00:00",2015257,42129,1549115,0.451600715184002,0.895701113639085,0.796290139028693
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-21 00:00:00",2027544,42565,1563969,0.609698911850945,1.03491656578604,0.95887006452071
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-22 00:00:00",2043901,43041,1582924,0.80673958247022,1.11828967461529,1.2119805443714
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-23 00:00:00",2058301,43483,1602004,0.704535102238318,1.0269278130155,1.20536424995767
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-24 00:00:00",2071142,43884,1615812,0.623864050981853,0.922199480256652,0.861920444643085
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-25 00:00:00",2079200,44121,1622422,0.389060721090104,0.540060158599945,0.409082244716588
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-26 00:00:00",2084384,44323,1629342,0.249326664101578,0.457831871444437,0.426522815888838
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-27 00:00:00",2092421,44763,1646858,0.385581543515974,0.992712587144372,1.07503519825795
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-28 00:00:00",2102130,45211,1667089,0.464007960157158,1.00082657551996,1.22846049871938
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-29 00:00:00",2113880,45607,1685659,0.558956867558143,0.875893034880892,1.1139177332464
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-04-30 00:00:00",2124070,45923,1705967,0.482051961322308,0.692876093582126,1.20475137616802
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-01 00:00:00",2132742,46281,1721091,0.408272797035879,0.779565794917579,0.886535319850853
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-02 00:00:00",2137959,46447,1726927,0.244614679131372,0.358678507378838,0.339087241755375
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-03 00:00:00",2140838,46607,1732495,0.134661141771194,0.344478653088466,0.322422430131673
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-04 00:00:00",2143427,46781,1740385,0.120933952031868,0.373334477653571,0.455412569733246
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-05 00:00:00",2146121,46950,1748230,0.125686575749956,0.361257775592655,0.450762331323242
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-06 00:00:00",2152280,47331,1762718,0.28698288679902,0.811501597444089,0.828723909325432
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-07 00:00:00",2160809,47717,1782321,0.396277436021336,0.815533160085356,1.11208939830421
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-08 00:00:00",2169650,48095,1801896,0.4091523128606,0.792170505270658,1.0982870089058
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-09 00:00:00",2175151,48294,1811171,0.253543198211693,0.413764424576359,0.514735589623374
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-10 00:00:00",2178095,48419,1820216,0.135346925339896,0.258831324802253,0.499400663990313
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-11 00:00:00",2180429,48544,1828877,0.107157860423903,0.258163117784341,0.475822649619606
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-12 00:00:00",2185088,48908,1848883,0.213673547728452,0.749835201054713,1.09389532483595
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-13 00:00:00",2192022,49261,1868522,0.317332757307715,0.721763310705815,1.06220891208367
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-14 00:00:00",2199708,49554,1884643,0.350635166982813,0.594791011144719,0.862767470760312
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-15 00:00:00",2206627,49881,1901897,0.314541748268407,0.659886184768132,0.91550495239682
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-16 00:00:00",2210375,50019,1909852,0.169851995828928,0.276658447104108,0.418266604342927
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-17 00:00:00",2212635,50132,1916751,0.102245094158231,0.225914152622004,0.361232179247397
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-18 00:00:00",2216856,50425,1934682,0.190768020934316,0.58445703343174,0.935489273254586
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-19 00:00:00",2222115,50658,1952019,0.237227857831091,0.462072384729797,0.896116260966919
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-20 00:00:00",2227400,50867,1969055,0.237836475609948,0.41257057128193,0.872737406756799
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-21 00:00:00",2232510,51076,1982131,0.229415461973602,0.410875420213498,0.66407489887281
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-22 00:00:00",2237240,51260,1994944,0.211869151761918,0.360247474351946,0.646425488527247
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-23 00:00:00",2239897,51353,2003916,0.118762403675958,0.18142801404604,0.449736934971608
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-24 00:00:00",2241354,51425,2010931,0.0650476338867367,0.140206024964462,0.35006457356496
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-25 00:00:00",2244084,51682,2028598,0.121801375418609,0.499756927564414,0.878548294297517
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-26 00:00:00",2247605,51898,2043720,0.156901435062146,0.417940482179482,0.745440939998955
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-27 00:00:00",2251242,52088,2060753,0.16181668932041,0.36610273998998,0.833431194097039
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-28 00:00:00",2254674,52252,2074174,0.152449181385209,0.31485178927968,0.651266794225218
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-29 00:00:00",2257904,52414,2084477,0.143257961017868,0.310035979484039,0.496727854075888
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-30 00:00:00",2259743,52504,2090254,0.0814472183051184,0.171709848513756,0.277143859107105
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-05-31 00:00:00",2260899,52573,2095206,0.0511562598047654,0.131418558586013,0.2369090072307
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-01 00:00:00",2263167,52742,2107437,0.100314078603246,0.321457782511936,0.583761214887701
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-02 00:00:00",2265502,52907,2116980,0.103174003509242,0.312843654013879,0.452824924303787
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-03 00:00:00",2268209,53015,2126613,0.119487866265402,0.204131778403614,0.455035002692515
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-04 00:00:00",2270602,53117,2134985,0.105501741682535,0.192398377817599,0.393677646097339
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-05 00:00:00",2272633,53211,2143417,0.0894476442811202,0.176967825743171,0.394944226774427
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-06 00:00:00",2273708,53258,2148010,0.0473019620853873,0.0883276014357934,0.214284014729752
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-07 00:00:00",2274375,53295,2149760,0.0293353412135595,0.0694731307972511,0.0814707566538331
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-08 00:00:00",2276111,53420,2156616,0.0763286617202528,0.234543578196829,0.318919321226556
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-09 00:00:00",2277632,53503,2163712,0.0668245089980234,0.15537251965556,0.32903400512655
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-10 00:00:00",2279556,53607,2170359,0.0844736989996628,0.194381623460367,0.30720354649787
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-11 00:00:00",2281303,53683,2176093,0.0766377312073053,0.141772529706941,0.264195923347243
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-12 00:00:00",2282727,53758,2181178,0.0624204676011911,0.139709032654658,0.233675674706917
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-13 00:00:00",2283746,53795,2182916,0.044639591155666,0.0688269652888872,0.0796817132760371
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-14 00:00:00",2284337,53812,2186276,0.0258785346531532,0.03160144994888,0.153922551302936
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-15 00:00:00",2285534,53894,2191837,0.0524003244705138,0.152382368245001,0.254359467880542
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-16 00:00:00",2286767,53980,2196903,0.0539480051489061,0.159572494155194,0.231130325840836
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-17 00:00:00",2288155,54041,2201703,0.0606970452171122,0.11300481659874,0.218489391657256
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-18 00:00:00",2289333,54097,2204195,0.0514825263148694,0.103625025443645,0.113185111706711
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-19 00:00:00",2290412,54142,2207108,0.047131631789696,0.0831839103832006,0.132157091364421
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-20 00:00:00",2291135,54171,2207959,0.0315663732114572,0.0535628532377821,0.0385572432341326
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-21 00:00:00",2291722,54192,2208665,0.0256204894080881,0.0387661294788725,0.0319752314241342
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-22 00:00:00",2292295,54220,2209581,0.0250030326540479,0.0516681428993209,0.0414730165054456
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-23 00:00:00",2293421,54299,2212058,0.0491210773482471,0.145702692733309,0.112102701824464
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-24 00:00:00",2294669,54366,2214776,0.0544165244846018,0.123390854343542,0.122872004260286
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-25 00:00:00",2295873,54429,2217365,0.0524694411263672,0.115881249310231,0.116896697453828
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-26 00:00:00",2296982,54473,2219408,0.0483040655994474,0.080839258483529,0.0921363871081216
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-27 00:00:00",2297801,54498,2220625,0.0356554818453083,0.0458942962568612,0.0548344423377766
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-28 00:00:00",2298478,54517,2221380,0.0294629517525669,0.0348636647216412,0.0339994370954123
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-29 00:00:00",2299059,54531,2222229,0.0252775967401037,0.0256800630995836,0.0382194851848851
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-06-30 00:00:00",2300101,54581,2224778,0.0453228908001056,0.0916909647723313,0.114704650150817
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-01 00:00:00",2301221,54644,2226757,0.0486935138935203,0.115424781517378,0.0889526955048998
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-02 00:00:00",2302344,54687,2228201,0.0488001804259565,0.0786911646292365,0.0648476686050611
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-03 00:00:00",2303485,54735,2229530,0.0495581893930707,0.0877722310603983,0.0596445293759405
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-04 00:00:00",2304311,54758,2230190,0.0358587097376367,0.0420206449255504,0.0296026516799505
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-05 00:00:00",2305013,54784,2230674,0.0304646378027966,0.0474816465174038,0.0217021868091956
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-06 00:00:00",2306006,54815,2232023,0.0430800173361278,0.0565858644859813,0.0604749954498058
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-07 00:00:00",2307068,54860,2233947,0.0460536529393245,0.0820943172489282,0.0861998285859958
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-08 00:00:00",2308142,54894,2235229,0.0465525940284378,0.0619759387531899,0.0573872164379907
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-09 00:00:00",2309264,54917,2236488,0.0486105274285551,0.0418989324880679,0.0563253250561799
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-10 00:00:00",2310246,54949,2237652,0.0425243714014509,0.0582697525356447,0.0520458862287658
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-11 00:00:00",2311025,54964,2238259,0.0337193528308241,0.027298040000728,0.0271266488265378
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-12 00:00:00",2311690,54981,2238603,0.0287751106110925,0.0309293355650972,0.0153690882065034
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-13 00:00:00",2312662,55030,2239680,0.0420471603026357,0.0891216965860934,0.0481103616853904
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-14 00:00:00",2313705,55066,2241165,0.0450995432968588,0.0654188624386698,0.0663041148735534
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-15 00:00:00",2314828,55097,2242310,0.0485368705172008,0.0562960810663567,0.0510895003268389
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-16 00:00:00",2316081,55124,2243280,0.0541292916795546,0.0490044830027043,0.0432589606254265
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-17 00:00:00",2317198,55151,2244385,0.0482280196590706,0.048980480371526,0.0492582290217895
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-18 00:00:00",2318035,55170,2244868,0.036121211911973,0.0344508712444017,0.0215203719504452
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-19 00:00:00",2318752,55183,2245130,0.0309313707515201,0.0235635309044771,0.0116710648465745
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-20 00:00:00",2319886,55221,2246076,0.048905618194615,0.0688617871445916,0.0421356447065426
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-21 00:00:00",2321081,55245,2247016,0.0515111518410818,0.0434617265170859,0.0418507655128322
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-22 00:00:00",2322340,55279,2248036,0.0542419674281078,0.0615440311340393,0.0453935352485252
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-23 00:00:00",2323638,55311,2249296,0.0558919021331932,0.0578881672968035,0.0560489244834157
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-24 00:00:00",2324935,55347,2250174,0.0558176445728638,0.0650865108206324,0.0390344356634254
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-25 00:00:00",2325776,55369,2250468,0.0361730543004428,0.0397492185664986,0.0130656562559162
