"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-03",    2.03,    0.07,    4.94,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-04",    1.90,    0.07,    4.94,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-05",    1.96,    0.07,    5.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-06",    1.83,    0.07,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-07",    2.17,    0.07,    4.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-08",    1.56,    0.07,    3.11,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-09",    1.69,    0.07,    3.32,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-10",    1.56,    0.00,    3.25,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-11",    1.76,    0.00,    3.59,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-12",    1.56,    0.00,    3.25,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-13",    1.35,    0.00,    3.11,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-14",    0.95,    0.00,    2.84,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-15",    1.08,    0.00,    3.18,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-16",    0.74,    0.00,    2.17,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-17",    0.81,    0.00,    2.10,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-18",    0.61,    0.00,    1.90,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-19",    0.54,    0.00,    1.62,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-20",    1.02,    0.00,    1.83,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-21",    1.29,    0.00,    1.96,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-22",    1.42,    0.00,    1.76,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-23",    1.35,    0.00,    1.56,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-24",    1.49,    0.00,    1.62,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-25",    1.56,    0.00,    1.49,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-26",    1.62,    0.00,    1.83,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-27",    1.08,    0.00,    1.35,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-28",    0.88,    0.00,    0.95,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-29",    0.61,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-30",    0.68,    0.00,    0.95,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-01",    0.34,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-02",    0.81,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-03",    0.74,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-04",    0.81,    0.00,    1.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-05",    0.88,    0.00,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-06",    1.08,    0.00,    1.29,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-07",    1.02,    0.00,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-08",    1.08,    0.00,    1.42,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-09",    0.54,    0.00,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-10",    0.54,    0.00,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-11",    0.61,    0.00,    1.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-12",    0.41,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-13",    0.20,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-14",    0.47,    0.00,    1.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-15",    0.61,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-16",    0.61,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-17",    0.81,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-18",    0.81,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-19",    0.88,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-20",    0.95,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-21",    0.74,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-22",    0.74,    0.07,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-23",    0.74,    0.14,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-24",    0.54,    0.14,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-25",    0.41,    0.14,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-26",    0.34,    0.14,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-27",    0.27,    0.14,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-28",    0.61,    0.14,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-29",    0.47,    0.07,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-30",    0.47,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-05-31",    0.47,    0.07,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-01",    0.47,    0.27,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-02",    0.61,    0.27,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-03",    0.74,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-04",    0.61,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-05",    0.54,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-06",    0.54,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-07",    0.54,   -0.07,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-08",    0.54,   -0.27,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-09",    0.47,   -0.27,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-10",    0.41,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-11",    0.20,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-12",    0.27,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-13",    0.34,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-14",    0.34,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-15",    0.34,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-16",    0.27,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-17",    0.20,    0.00,    0.07,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-18",    0.27,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-19",    0.34,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-20",    0.27,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-21",    0.27,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-22",    0.34,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-23",    0.34,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-24",    0.41,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-25",    0.34,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-26",    0.20,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-27",    0.20,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-28",    0.20,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-29",    0.20,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-06-30",    0.20,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-01",    0.34,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-02",    0.27,    0.00,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-03",    0.74,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-04",    0.74,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-05",    0.81,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-06",    1.15,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-07",    1.35,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-08",    1.15,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-09",    1.22,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-10",    1.08,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-11",    1.08,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-12",    1.02,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-13",    0.61,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-14",    0.61,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-15",    0.95,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-16",    1.29,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-17",    1.22,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-18",    1.22,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-19",    1.22,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-20",    1.22,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-21",    1.49,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-22",    1.15,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-23",    0.95,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-24",    0.95,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-25",    0.95,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-26",    0.95,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-27",    0.95,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-28",    1.02,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-29",    1.02,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-30",    1.76,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-07-31",    2.03,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-01",    2.03,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-02",    2.03,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-03",    2.23,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-04",    2.10,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-05",    2.23,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-06",    1.49,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-07",    1.08,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-08",    1.08,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-09",    1.42,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-10",    1.29,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-11",    1.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-12",    1.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-13",    0.95,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-14",    1.22,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-15",    1.22,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-16",    0.95,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-17",    1.08,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-18",    1.22,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-19",    1.49,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-20",    2.37,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-21",    2.44,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-22",    2.44,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-23",    2.37,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-24",    3.66,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-25",    3.99,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-26",    4.60,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-27",    4.20,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-28",    4.47,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-29",    4.47,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-30",    4.67,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-08-31",    4.20,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-01",    4.87,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-02",    4.33,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-03",    5.28,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-04",    6.30,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-05",    6.30,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-06",    6.70,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-07",    6.02,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-08",    5.55,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-09",    7.04,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-10",    8.80,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-11",    8.87,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-12",    9.00,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-13",    9.00,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-14",   12.19,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-15",   12.46,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-16",   16.65,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-17",   16.11,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-18",   15.30,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-19",   15.37,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-20",   18.41,    0.41,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-21",   16.11,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-22",   20.24,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-23",   15.77,    0.34,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-24",   18.28,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-25",   20.17,    0.41,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-26",   20.38,    0.41,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-27",   17.06,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-28",   19.83,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-29",   17.67,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-09-30",   16.38,    0.20,    0.00,    0.00,211028
