"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-19",  381.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-20",  375.00,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-21",  383.57,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-22",  385.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-23",  368.86,    2.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-24",  377.29,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-25",  382.00,    2.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-26",  388.57,    2.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-27",  390.29,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-28",  380.00,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-29",  378.71,    2.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-30",  377.86,    3.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-01",  369.00,    3.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-02",  368.71,    3.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-03",  366.14,    3.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-04",  356.43,    4.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-05",  351.00,    4.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-06",  341.29,    3.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-07",  348.14,    3.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-08",  341.00,    2.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-09",  334.29,    2.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-10",  331.29,    3.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-11",  326.29,    2.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-12",  324.57,    4.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-13",  327.86,    5.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-14",  320.71,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-15",  315.00,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-16",  316.43,    4.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-17",  310.29,    4.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-18",  315.00,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-19",  309.57,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-20",  287.86,    3.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-21",  282.71,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-22",  274.43,    4.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-23",  272.86,    4.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-24",  270.57,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-25",  260.29,    3.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-26",  237.14,    2.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-27",  243.29,    2.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-28",  239.29,    1.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-29",  229.29,    1.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-30",  221.43,    1.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-31",  220.71,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-01",  210.29,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-02",  200.57,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-03",  205.43,    2.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-04",  207.71,    2.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-05",  224.00,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-06",  230.71,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-07",  235.14,    1.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-08",  255.14,    2.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-09",  278.00,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-10",  273.71,    1.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-11",  270.57,    1.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-12",  277.86,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-13",  273.71,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-14",  273.00,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-15",  270.86,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-16",  278.43,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-17",  286.43,    0.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-18",  294.86,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-19",  285.29,    0.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-20",  293.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-21",  291.86,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-22",  293.57,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-23",  309.86,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-24",  323.14,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-25",  320.86,    3.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-26",  329.57,    3.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-27",  334.29,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-28",  347.71,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-29",  363.71,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-06-30",  370.43,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-01",  381.57,    5.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-02",  399.00,    3.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-03",  348.86,    3.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-04",  308.57,    2.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-05",  272.29,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-06",  384.86,    2.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-07",  359.14,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-08",  377.43,    2.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-09",  409.43,    2.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-10",  409.43,    2.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-11",  409.43,    2.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-12",  586.29,    3.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-13",  489.43,    2.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-14",  514.86,    2.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-15",  518.43,    3.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-16",  520.43,    2.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-17",  520.43,    2.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-18",  520.43,    2.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-19",  565.29,    2.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-20",  577.86,    2.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-21",  620.86,    2.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-22",  638.29,    2.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-23",  542.71,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-24",  542.71,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-25",  542.71,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-26",  645.14,    2.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-27",  652.86,    3.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-28",  648.57,    3.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-29",  691.14,    3.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-30",  864.14,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-07-31",  864.14,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-01",  864.14,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-02",  860.57,    4.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-03",  877.00,    4.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-04",  906.57,    4.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-05",  904.14,    5.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-06",  858.86,    6.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-07",  858.86,    6.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-08",  858.86,    6.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-09",  826.57,    5.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-10",  813.14,    5.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-11",  822.29,    5.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-12",  843.29,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-13",  843.71,    4.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-14",  843.71,    4.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-15",  843.71,    4.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-16",  901.57,    4.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-17",  948.57,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-18", 1002.00,    4.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-19", 1007.29,    6.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-20", 1038.57,    6.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-21", 1038.57,    6.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-22", 1038.57,    6.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-23", 1080.71,    6.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-24", 1106.00,    8.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-25", 1119.86,    8.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-26", 1150.00,    7.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-27", 1174.29,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-28", 1174.29,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-29", 1174.29,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-30", 1261.57,    6.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-08-31", 1272.71,    5.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-01", 1287.00,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-02", 1315.00,    5.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-03", 1364.86,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-04", 1364.86,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-05", 1364.86,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-06",  889.29,    4.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-07", 1380.57,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-08", 1359.71,    7.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-09", 1428.00,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-10", 1507.14,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-11", 1507.14,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-12", 1507.14,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-13", 2109.00,   11.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-14", 1625.71,    9.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-15", 1675.14,   10.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-16", 1635.14,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-17", 1572.29,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-18", 1572.29,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-19", 1572.29,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-20", 1455.14,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-21", 1462.57,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-22", 1439.57,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-23", 1398.57,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-24", 1387.57,   11.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-25", 1387.57,   11.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-26", 1387.57,   11.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-27", 1356.57,   12.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-28", 1328.57,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-29", 1337.43,   11.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-09-30", 1352.57,   10.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-01", 1358.71,   10.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-02", 1358.71,   10.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-03", 1358.71,   10.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-04", 1376.43,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-05", 1395.57,    8.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-06", 1422.57,    7.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-07", 1437.00,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-08", 1425.86,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-09", 1425.86,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-10", 1425.86,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-11",  954.43,    6.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-12", 1397.57,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-13", 1379.00,    9.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-14", 1300.14,    9.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-15", 1279.57,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-16", 1279.57,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-17", 1279.57,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-18", 1713.29,   13.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-19", 1281.43,   10.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-20", 1219.29,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-21", 1374.57,    9.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-22", 1392.57,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-23", 1392.57,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-24", 1392.57,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-25", 1478.29,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-26", 1517.00,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-27", 1611.00,   10.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-28", 1542.29,   10.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-29", 1569.57,   11.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-30", 1569.57,   11.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-10-31", 1569.57,   11.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-01", 1504.29,   12.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-02", 1452.29,   12.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-03", 1464.29,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-04", 1522.57,   12.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-05", 1531.71,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-06", 1531.71,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-07", 1531.71,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-08", 1645.00,    9.00,    0.00,    0.00,3205958
