"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-02",    5.37,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-03",    4.44,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-04",    3.79,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-05",    5.46,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-06",    5.37,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-07",    5.11,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-08",    5.07,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-09",    5.20,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-10",    6.27,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-11",    6.98,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-12",    5.32,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-13",    5.44,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-14",    5.35,    0.30,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-15",    5.29,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-16",    5.08,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-17",    4.76,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-18",    4.56,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-19",    4.42,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-20",    4.29,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-21",    4.32,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-22",    4.07,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-23",    3.24,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-24",    3.62,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-25",    3.61,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-26",    3.57,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-27",    3.54,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-28",    3.41,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-29",    3.35,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-30",    3.83,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-01",    3.30,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-02",    3.19,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-03",    3.07,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-04",    3.00,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-05",    2.63,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-06",    2.84,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-07",    2.93,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-08",    2.73,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-09",    2.67,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-10",    2.60,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-11",    2.50,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-12",    2.87,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-13",    2.43,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-14",    2.66,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-15",    2.63,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-16",    2.50,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-17",    2.47,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-18",    2.42,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-19",    2.35,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-20",    2.41,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-21",    1.94,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-22",    1.90,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-23",    1.95,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-24",    1.95,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-25",    2.03,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-26",    1.99,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-27",    7.39,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-28",    7.33,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-29",    7.26,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-30",    7.26,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-31",    7.29,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-01",    7.18,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-02",    7.07,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-03",    1.62,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-04",    1.64,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-05",    1.71,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-06",    1.76,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-07",    1.71,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-08",    1.79,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-09",    1.87,    0.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-10",    1.87,    0.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-11",    1.80,    0.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-12",    1.72,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-13",    1.44,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-14",    1.68,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-15",    1.72,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-16",    1.77,    0.01,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-17",    1.77,    0.01,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-18",    1.54,    0.01,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-19",    1.76,    0.02,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-20",    2.12,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-21",    1.86,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-22",    1.81,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-23",    1.89,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-24",    1.97,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-25",    2.42,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-26",    2.42,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-27",    2.40,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-28",    2.60,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-29",    2.80,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-30",    2.96,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-01",    3.31,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-02",    3.59,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-03",    3.96,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-04",    4.27,    0.02,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-05",    4.51,    0.02,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-06",    4.60,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-07",    4.69,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-08",    5.19,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-09",    5.94,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-10",    6.70,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-11",    7.58,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-12",    8.46,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-13",    9.80,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-14",   10.72,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-15",    9.65,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-16",   12.83,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-17",   13.76,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-18",   14.56,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-19",   13.06,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-20",   15.92,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-21",   17.76,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-22",   21.47,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-23",   16.80,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-24",   22.10,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-25",   22.75,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-26",   25.49,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-27",   24.06,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-28",   23.97,    0.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-29",   24.66,    0.10,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-30",   29.65,    0.10,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-31",   26.40,    0.10,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-01",   27.75,    0.09,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-02",   28.36,    0.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-03",   28.29,    0.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-04",   30.25,    0.09,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-05",   31.44,    0.09,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-06",   31.88,    0.09,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-07",   32.77,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-08",   32.75,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-09",   33.91,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-10",   34.61,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-11",   33.69,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-12",   33.39,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-13",   33.22,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-14",   33.69,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-15",   34.16,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-16",   33.49,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-17",   34.10,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-18",   34.96,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-19",   33.74,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-20",   47.97,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-21",   47.52,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-22",   46.70,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-23",   46.55,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-24",   46.14,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-25",   44.99,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-26",   45.23,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-27",   29.78,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-28",   29.06,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-29",   28.27,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-30",   27.90,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-31",   26.53,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-01",   25.86,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-02",   25.25,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-03",   24.72,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-04",   22.88,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-05",   22.74,    0.30,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-06",   21.59,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-07",   20.35,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-08",   19.83,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-09",   16.00,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-10",   18.45,    0.30,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-11",   15.51,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-12",   12.50,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-13",   18.36,    0.32,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-14",   19.28,    0.34,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-15",   19.14,    0.33,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-16",   21.90,    0.34,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-17",   18.36,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-18",   21.33,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-19",   23.21,    0.31,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-20",   16.59,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-21",   15.92,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-22",   15.64,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-23",   15.53,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-24",   15.25,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-25",   14.50,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-26",   14.29,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-27",   14.28,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-28",   14.13,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-29",   13.67,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-30",   13.18,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-01",   13.10,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-02",   12.83,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-03",   12.62,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-04",   12.43,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-05",   12.12,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-06",   12.20,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-07",   11.77,    0.21,    0.00,    0.00,10039107
