"Arkansas","2022-01-17",6, 24.068867,  0.680550,66, 21.757174,  0.669967
"Arkansas","2022-01-18",6, 24.155833,  0.681067,66, 21.852202,  0.670365
"Arkansas","2022-01-19",6, 24.539267,  0.681067,66, 22.298321,  0.671148
"Arkansas","2022-01-20",6, 24.810283,  0.681233,66, 22.622897,  0.671455
"Arkansas","2022-01-21",6, 25.059733,  0.682067,66, 22.893030,  0.672171
"Arkansas","2022-01-22",6, 25.303800,  0.685500,66, 23.145312,  0.673198
"Arkansas","2022-01-23",6, 25.430933,  0.685500,66, 23.256624,  0.674279
"Arkansas","2022-01-24",6, 25.538617,  0.685800,66, 23.351374,  0.675835
"Arkansas","2022-01-25",6, 25.693400,  0.687283,66, 23.571094,  0.676392
"Arkansas","2022-01-26",6, 25.853033,  0.688250,66, 23.780771,  0.676676
"Arkansas","2022-01-27",6, 26.023350,  0.688533,66, 23.982883,  0.677870
"Arkansas","2022-01-28",6, 26.144650,  0.689217,66, 24.171823,  0.678329
"Arkansas","2022-01-29",6, 26.144650,  0.689217,66, 24.171823,  0.678329
"Arkansas","2022-01-30",6, 26.144650,  0.689217,66, 24.171823,  0.678329
"Arkansas","2022-01-31",6, 26.402367,  0.689483,66, 24.414314,  0.679056
"Arkansas","2022-02-01",6, 26.512017,  0.689767,66, 24.573391,  0.681341
"Arkansas","2022-02-02",6, 26.591017,  0.691100,66, 24.710314,  0.682738
"Arkansas","2022-02-03",6, 26.696333,  0.693917,66, 24.846052,  0.685912
"Arkansas","2022-02-04",6, 26.735567,  0.694950,66, 24.892095,  0.687808
"Arkansas","2022-02-05",6, 26.753067,  0.695250,66, 24.925268,  0.689859
"Arkansas","2022-02-06",6, 26.772350,  0.699333,66, 24.954948,  0.691898
"Arkansas","2022-02-07",6, 26.788500,  0.702717,66, 24.975614,  0.694835
"Arkansas","2022-02-08",6, 26.841983,  0.704217,66, 25.073171,  0.697874
"Arkansas","2022-02-09",6, 26.896633,  0.709517,66, 25.146632,  0.699595
"Arkansas","2022-02-10",6, 26.946433,  0.709933,66, 25.206450,  0.700079
"Arkansas","2022-02-11",6, 26.997250,  0.712517,66, 25.268717,  0.702297
"Arkansas","2022-02-12",6, 27.043217,  0.714767,66, 25.334055,  0.705789
"Arkansas","2022-02-13",6, 27.057233,  0.721283,66, 25.358889,  0.708492
"Arkansas","2022-02-14",6, 27.069533,  0.722467,66, 25.384733,  0.710561
"Arkansas","2022-02-15",6, 27.115417,  0.723833,66, 25.439586,  0.714467
"Arkansas","2022-02-16",6, 27.143933,  0.726667,66, 25.475573,  0.718139
"Arkansas","2022-02-17",6, 27.176917,  0.729850,66, 25.512300,  0.720770
"Arkansas","2022-02-18",6, 27.204917,  0.732817,66, 25.561768,  0.723582
"Arkansas","2022-02-19",6, 27.226800,  0.733617,66, 25.593295,  0.724926
"Arkansas","2022-02-20",6, 27.237833,  0.733617,66, 25.616302,  0.724926
"Arkansas","2022-02-21",6, 27.254267,  0.733617,66, 25.631985,  0.724926
"Arkansas","2022-02-22",6, 27.269733,  0.735217,66, 25.659515,  0.725579
"Arkansas","2022-02-23",6, 27.295017,  0.735633,66, 25.693958,  0.728197
"Arkansas","2022-02-24",6, 27.314050,  0.736333,66, 25.713389,  0.731685
"Arkansas","2022-02-25",6, 27.324083,  0.739733,66, 25.729862,  0.734871
"Arkansas","2022-02-26",6, 27.341083,  0.747650,66, 25.759662,  0.736545
"Arkansas","2022-02-27",6, 27.351383,  0.749067,66, 25.772888,  0.738964
"Arkansas","2022-02-28",6, 27.354850,  0.749767,66, 25.791783,  0.741317
"Arkansas","2022-03-01",6, 27.376167,  0.753350,66, 25.813367,  0.743953
"Arkansas","2022-03-02",6, 27.384950,  0.753433,66, 25.830362,  0.746541
"Arkansas","2022-03-03",6, 27.402333,  0.754633,66, 25.845586,  0.750423
"Arkansas","2022-03-04",6, 27.424067,  0.756217,66, 25.858665,  0.751895
"Arkansas","2022-03-05",6, 27.436950,  0.756917,66, 25.880477,  0.753162
"Arkansas","2022-03-06",6, 27.441117,  0.761550,66, 25.890674,  0.754138
"Arkansas","2022-03-07",6, 27.442517,  0.762750,66, 25.902061,  0.754829
"Arkansas","2022-03-08",6, 27.466917,  0.765317,66, 25.915820,  0.757464
"Arkansas","2022-03-09",6, 27.488100,  0.771083,66, 25.934336,  0.760806
"Arkansas","2022-03-10",6, 27.503550,  0.773500,66, 25.954911,  0.762926
"Arkansas","2022-03-11",6, 27.524950,  0.776783,66, 25.979589,  0.764765
"Arkansas","2022-03-12",6, 27.537367,  0.778800,66, 25.998891,  0.766276
"Arkansas","2022-03-13",6, 27.540583,  0.778967,66, 26.014552,  0.768862
"Arkansas","2022-03-14",6, 27.547150,  0.779600,66, 26.026809,  0.772039
"Arkansas","2022-03-15",6, 27.554583,  0.779767,66, 26.041294,  0.773742
"Arkansas","2022-03-16",6, 27.568133,  0.780633,66, 26.055076,  0.775944
"Arkansas","2022-03-17",6, 27.579150,  0.782600,66, 26.071188,  0.778517
"Arkansas","2022-03-18",6, 27.606750,  0.783400,66, 26.099838,  0.779874
"Arkansas","2022-03-19",6, 27.640283,  0.783983,66, 26.140679,  0.781723
"Arkansas","2022-03-20",6, 27.651017,  0.784150,66, 26.150400,  0.783980
"Arkansas","2022-03-21",6, 27.652050,  0.784283,66, 26.167920,  0.785953
"Arkansas","2022-03-22",6, 27.709250,  0.786317,66, 26.184455,  0.786891
"Arkansas","2022-03-23",6, 27.724233,  0.797933,66, 26.192967,  0.788782
"Arkansas","2022-03-24",6, 27.742183,  0.802500,66, 26.201591,  0.789362
"Arkansas","2022-03-25",6, 27.758683,  0.804533,66, 26.208174,  0.794170
"Arkansas","2022-03-26",6, 27.760600,  0.804533,66, 26.211565,  0.795148
"Arkansas","2022-03-27",6, 27.761033,  0.804533,66, 26.212841,  0.795444
"Arkansas","2022-03-28",6, 27.762000,  0.804533,66, 26.213250,  0.795491
"Arkansas","2022-03-29",6, 27.764400,  0.804533,66, 26.217612,  0.795491
"Arkansas","2022-03-30",6, 27.769283,  0.804533,66, 26.220482,  0.796118
"Arkansas","2022-03-31",6, 27.772933,  0.804533,66, 26.223368,  0.797641
"Arkansas","2022-04-01",6, 27.775683,  0.804583,66, 26.226658,  0.798008
"Arkansas","2022-04-02",6, 27.779783,  0.806550,66, 26.227773,  0.799256
"Arkansas","2022-04-03",6, 27.780550,  0.806550,66, 26.228450,  0.800553
"Arkansas","2022-04-04",6, 27.783233,  0.807883,66, 26.229055,  0.802182
"Arkansas","2022-04-05",6, 27.786867,  0.807967,66, 26.231715,  0.803383
"Arkansas","2022-04-06",6, 27.790400,  0.807967,66, 26.234808,  0.804108
"Arkansas","2022-04-07",6, 27.794283,  0.808217,66, 26.237277,  0.804802
"Arkansas","2022-04-08",6, 27.797350,  0.808217,66, 26.240159,  0.804802
"Arkansas","2022-04-09",6, 27.798033,  0.809550,66, 26.241883,  0.804970
"Arkansas","2022-04-10",6, 27.798283,  0.809633,66, 26.242430,  0.805112
"Arkansas","2022-04-11",6, 27.800533,  0.809717,66, 26.242956,  0.805341
"Arkansas","2022-04-12",6, 27.806867,  0.809717,66, 26.245191,  0.805598
"Arkansas","2022-04-13",6, 27.812033,  0.809850,66, 26.248098,  0.806424
"Arkansas","2022-04-14",6, 27.815267,  0.810433,66, 26.249892,  0.806608
"Arkansas","2022-04-15",6, 27.818583,  0.811367,66, 26.252159,  0.806820
"Arkansas","2022-04-16",6, 27.823483,  0.811367,66, 26.253791,  0.806914
"Arkansas","2022-04-17",6, 27.825083,  0.811950,66, 26.254117,  0.807502
"Arkansas","2022-04-18",6, 27.825417,  0.812450,66, 26.254429,  0.807948
"Arkansas","2022-04-19",6, 27.827817,  0.812450,66, 26.257821,  0.807948
"Arkansas","2022-04-20",6, 27.832033,  0.812450,66, 26.263311,  0.808124
"Arkansas","2022-04-21",6, 27.834750,  0.812450,66, 26.267402,  0.808291
"Arkansas","2022-04-22",6, 27.837200,  0.812367,66, 26.272033,  0.808556
"Arkansas","2022-04-23",6, 27.838583,  0.812367,66, 26.274891,  0.808556
"Arkansas","2022-04-24",6, 27.840133,  0.812367,66, 26.275959,  0.808771
"Arkansas","2022-04-25",6, 27.840683,  0.812367,66, 26.277070,  0.808912
"Arkansas","2022-04-26",6, 27.844750,  0.812367,66, 26.283065,  0.809179
"Arkansas","2022-04-27",6, 27.847433,  0.812450,66, 26.287988,  0.809362
"Arkansas","2022-04-28",6, 27.852567,  0.812450,66, 26.293074,  0.809708
"Arkansas","2022-04-29",6, 27.857483,  0.812450,66, 26.295615,  0.810138
"Arkansas","2022-04-30",6, 27.860233,  0.812450,66, 26.299021,  0.810383
"Arkansas","2022-05-01",6, 27.861450,  0.812450,66, 26.300202,  0.810647
"Arkansas","2022-05-02",6, 27.863367,  0.812450,66, 26.301555,  0.810671
"Arkansas","2022-05-03",6, 27.867350,  0.812583,66, 26.304341,  0.810895
"Arkansas","2022-05-04",6, 27.871967,  0.813150,66, 26.309997,  0.811089
"Arkansas","2022-05-05",6, 27.878567,  0.813233,66, 26.318067,  0.811064
"Arkansas","2022-05-06",6, 27.885850,  0.813233,66, 26.324174,  0.811130
"Arkansas","2022-05-07",6, 27.890200,  0.813317,66, 26.328415,  0.811245
"Arkansas","2022-05-08",6, 27.892517,  0.813400,66, 26.330823,  0.811245
"Arkansas","2022-05-09",6, 27.894150,  0.813400,66, 26.332150,  0.811268
"Arkansas","2022-05-10",6, 27.899883,  0.813400,66, 26.338802,  0.811224
"Arkansas","2022-05-11",6, 27.905517,  0.813400,66, 26.343650,  0.811235
"Arkansas","2022-05-12",6, 27.916567,  0.813617,66, 26.349045,  0.811258
"Arkansas","2022-05-13",6, 27.919650,  0.813617,66, 26.355512,  0.811258
"Arkansas","2022-05-14",6, 27.925583,  0.813617,66, 26.361586,  0.811271
"Arkansas","2022-05-15",6, 27.929883,  0.813617,66, 26.363864,  0.811283
"Arkansas","2022-05-16",6, 27.931900,  0.813617,66, 26.365574,  0.811379
"Arkansas","2022-05-17",6, 27.941950,  0.813617,66, 26.373412,  0.811379
"Arkansas","2022-05-18",6, 27.963550,  0.814317,66, 26.380774,  0.812482
"Arkansas","2022-05-19",6, 27.971617,  0.814317,66, 26.389530,  0.812482
"Arkansas","2022-05-20",6, 27.979067,  0.814133,66, 26.396336,  0.812536
"Arkansas","2022-05-21",6, 27.987433,  0.814100,66, 26.403003,  0.813168
"Arkansas","2022-05-22",6, 28.022600,  0.809217,66, 26.432361,  0.816095
"Arkansas","2022-05-23",6, 27.995917,  0.813933,66, 26.408195,  0.813955
"Arkansas","2022-05-24",6, 28.005633,  0.813367,66, 26.419330,  0.814998
"Arkansas","2022-05-25",6, 28.022600,  0.809217,66, 26.432361,  0.816095
"Arkansas","2022-05-26",6, 28.034283,  0.809217,66, 26.442595,  0.816279
"Arkansas","2022-05-27",6, 28.046333,  0.809000,66, 26.452655,  0.816761
"Arkansas","2022-05-28",6, 28.056883,  0.808633,66, 26.462364,  0.817341
"Arkansas","2022-05-29",6, 28.064867,  0.808550,66, 26.468759,  0.817577
"Arkansas","2022-05-30",6, 28.066900,  0.809533,66, 26.471858,  0.817655
"Arkansas","2022-05-31",6, 28.075967,  0.809317,66, 26.476462,  0.817655
"Arkansas","2022-06-01",6, 28.090900,  0.809317,66, 26.490498,  0.817906
"Arkansas","2022-06-02",6, 28.110667,  0.809483,66, 26.505914,  0.817973
"Arkansas","2022-06-03",6, 28.138833,  0.809533,66, 26.523348,  0.819080
"Arkansas","2022-06-04",6, 28.156733,  0.809533,66, 26.534968,  0.819027
"Arkansas","2022-06-05",6, 28.166433,  0.809533,66, 26.541215,  0.819027
"Arkansas","2022-06-06",6, 28.175567,  0.809617,66, 26.544842,  0.819436
"Arkansas","2022-06-07",6, 28.207667,  0.809617,66, 26.566300,  0.819491
"Arkansas","2022-06-08",6, 28.240450,  0.809783,66, 26.591617,  0.819867
"Arkansas","2022-06-09",6, 28.272500,  0.809867,66, 26.607271,  0.819867
"Arkansas","2022-06-10",6, 28.293967,  0.809867,66, 26.625012,  0.819867
"Arkansas","2022-06-11",6, 28.322700,  0.809900,66, 26.641264,  0.820135
"Arkansas","2022-06-12",6, 28.343750,  0.810833,66, 26.651161,  0.820477
"Arkansas","2022-06-13",6, 28.355967,  0.810833,66, 26.658856,  0.820477
"Arkansas","2022-06-14",6, 28.383950,  0.810833,66, 26.679348,  0.820518
"Arkansas","2022-06-15",6, 28.413283,  0.810833,66, 26.708541,  0.820608
"Arkansas","2022-06-16",6, 28.448517,  0.810833,66, 26.737253,  0.820845
"Arkansas","2022-06-17",6, 28.471800,  0.810833,66, 26.764750,  0.820845
"Arkansas","2022-06-18",6, 28.493933,  0.810833,66, 26.786071,  0.820845
"Arkansas","2022-06-19",6, 28.512300,  0.810833,66, 26.797171,  0.821250
"Arkansas","2022-06-20",6, 28.520533,  0.810833,66, 26.804036,  0.821250
"Arkansas","2022-06-21",6, 28.547867,  0.812350,66, 26.829229,  0.821908
"Arkansas","2022-06-22",6, 28.580167,  0.812433,66, 26.856176,  0.822062
"Arkansas","2022-06-23",6, 28.628283,  0.812433,66, 26.897098,  0.822517
"Arkansas","2022-06-24",6, 28.666800,  0.812550,66, 26.929050,  0.822782
"Arkansas","2022-06-25",6, 28.700883,  0.812550,66, 26.957156,  0.823208
"Arkansas","2022-06-26",6, 28.717933,  0.812550,66, 26.969141,  0.823208
"Arkansas","2022-06-27",6, 28.729933,  0.812550,66, 26.977836,  0.823208
"Arkansas","2022-06-28",6, 28.775867,  0.812550,66, 27.017545,  0.823765
"Arkansas","2022-06-29",6, 28.811983,  0.812550,66, 27.058429,  0.824426
"Arkansas","2022-06-30",6, 28.864650,  0.812550,66, 27.096511,  0.824555
"Arkansas","2022-07-01",6, 28.911950,  0.812900,66, 27.138755,  0.824700
"Arkansas","2022-07-02",6, 28.959783,  0.812900,66, 27.181479,  0.824964
"Arkansas","2022-07-03",6, 28.966100,  0.812900,66, 27.184944,  0.824964
"Arkansas","2022-07-04",6, 28.979067,  0.812900,66, 27.196608,  0.824964
"Arkansas","2022-07-05",6, 28.989367,  0.812900,66, 27.206085,  0.824964
"Arkansas","2022-07-06",6, 29.061000,  0.812983,66, 27.276395,  0.825339
"Arkansas","2022-07-07",6, 29.120150,  0.812983,66, 27.334770,  0.825608
"Arkansas","2022-07-08",6, 29.181400,  0.812983,66, 27.398409,  0.826158
"Arkansas","2022-07-09",6, 29.238583,  0.812983,66, 27.447020,  0.826158
"Arkansas","2022-07-10",6, 29.264833,  0.812983,66, 27.465915,  0.826158
"Arkansas","2022-07-11",6, 29.287567,  0.812983,66, 27.483358,  0.826158
"Arkansas","2022-07-12",6, 29.324267,  0.813067,66, 27.537995,  0.826182
"Arkansas","2022-07-13",6, 29.379167,  0.813100,66, 27.595977,  0.826405
"Arkansas","2022-07-14",6, 29.465300,  0.813600,66, 27.656448,  0.826659
"Arkansas","2022-07-15",6, 29.515817,  0.813600,66, 27.707932,  0.827038
"Arkansas","2022-07-16",6, 29.544533,  0.815467,66, 27.749124,  0.827139
"Arkansas","2022-07-17",6, 29.567467,  0.815467,66, 27.765642,  0.827139
"Arkansas","2022-07-18",6, 29.585267,  0.815467,66, 27.784512,  0.827220
"Arkansas","2022-07-19",6, 29.626833,  0.815467,66, 27.845376,  0.827603
"Arkansas","2022-07-20",6, 29.677233,  0.815967,66, 27.900939,  0.828879
"Arkansas","2022-07-21",6, 29.722183,  0.816150,66, 27.951453,  0.829326
"Arkansas","2022-07-22",6, 29.769800,  0.816850,66, 27.998312,  0.829565
"Arkansas","2022-07-23",6, 29.798317,  0.817017,66, 28.034791,  0.829870
"Arkansas","2022-07-24",6, 29.798317,  0.817017,66, 28.034791,  0.829870
"Arkansas","2022-07-25",6, 29.838167,  0.817017,66, 28.071397,  0.829870
"Arkansas","2022-07-26",6, 29.872417,  0.817517,66, 28.126030,  0.830062
"Arkansas","2022-07-27",6, 29.934167,  0.817550,66, 28.176612,  0.831055
"Arkansas","2022-07-28",6, 29.983200,  0.817717,66, 28.226798,  0.831689
"Arkansas","2022-07-29",6, 30.009483,  0.817717,66, 28.268174,  0.832500
"Arkansas","2022-07-30",6, 30.054067,  0.817817,66, 28.309489,  0.833476
"Arkansas","2022-07-31",6, 30.065233,  0.817817,66, 28.320173,  0.833476
"Arkansas","2022-08-01",6, 30.079050,  0.817817,66, 28.336070,  0.833476
"Arkansas","2022-08-02",6, 30.108400,  0.818067,66, 28.379265,  0.833786
"Arkansas","2022-08-03",6, 30.136617,  0.818150,66, 28.417626,  0.834411
"Arkansas","2022-08-04",6, 30.176633,  0.818533,66, 28.465021,  0.834882
"Arkansas","2022-08-05",6, 30.211367,  0.818617,66, 28.504192,  0.835509
"Arkansas","2022-08-06",6, 30.245800,  0.818800,66, 28.533392,  0.836377
"Arkansas","2022-08-07",6, 30.268250,  0.818800,66, 28.546348,  0.836377
"Arkansas","2022-08-08",6, 30.284000,  0.818800,66, 28.558335,  0.836389
"Arkansas","2022-08-09",6, 30.316033,  0.820100,66, 28.599011,  0.837850
"Arkansas","2022-08-10",6, 30.348717,  0.820367,66, 28.637779,  0.838994
"Arkansas","2022-08-11",6, 30.389400,  0.820950,66, 28.684850,  0.839865
"Arkansas","2022-08-12",6, 30.413050,  0.821150,66, 28.726526,  0.840392
"Arkansas","2022-08-13",6, 30.436267,  0.823067,66, 28.755771,  0.841315
"Arkansas","2022-08-14",6, 30.452967,  0.823067,66, 28.770277,  0.841315
"Arkansas","2022-08-15",6, 30.461883,  0.823067,66, 28.785085,  0.841315
"Arkansas","2022-08-16",6, 30.489033,  0.823617,66, 28.829245,  0.842094
"Arkansas","2022-08-17",6, 30.517400,  0.823783,66, 28.862292,  0.842897
"Arkansas","2022-08-18",6, 30.578717,  0.823783,66, 28.905015,  0.842897
"Arkansas","2022-08-19",6, 30.617767,  0.823867,66, 28.936398,  0.843798
"Arkansas","2022-08-20",6, 30.646333,  0.824650,66, 28.964880,  0.844042
"Arkansas","2022-08-21",6, 30.646333,  0.824650,66, 28.964880,  0.844042
"Arkansas","2022-08-22",6, 30.674133,  0.824650,66, 28.990214,  0.844042
"Arkansas","2022-08-23",6, 30.705767,  0.825267,66, 29.039317,  0.844302
"Arkansas","2022-08-24",6, 30.744833,  0.825400,66, 29.084573,  0.844630
"Arkansas","2022-08-25",6, 30.778500,  0.827450,66, 29.129779,  0.845021
"Arkansas","2022-08-26",6, 30.811350,  0.828317,66, 29.167718,  0.845308
"Arkansas","2022-08-27",6, 30.835217,  0.828700,66, 29.202235,  0.845792
"Arkansas","2022-08-28",6, 30.847500,  0.828700,66, 29.214086,  0.845792
"Arkansas","2022-08-29",6, 30.856200,  0.828700,66, 29.227530,  0.845792
"Arkansas","2022-08-30",6, 30.886850,  0.828700,66, 29.272156,  0.846261
"Arkansas","2022-08-31",6, 30.921483,  0.829367,66, 29.313768,  0.846802
"Arkansas","2022-09-01",6, 30.959767,  0.829867,66, 29.363174,  0.847253
"Arkansas","2022-09-02",6, 30.992233,  0.830367,66, 29.404367,  0.847724
"Arkansas","2022-09-03",6, 31.020333,  0.830450,66, 29.428995,  0.848018
"Arkansas","2022-09-04",6, 31.028450,  0.830450,66, 29.439897,  0.848018
"Arkansas","2022-09-05",6, 31.045483,  0.830450,66, 29.454224,  0.848018
"Arkansas","2022-09-06",6, 31.056433,  0.830617,66, 29.464924,  0.848197
"Arkansas","2022-09-07",6, 31.082183,  0.830833,66, 29.501585,  0.848912
"Arkansas","2022-09-08",6, 31.112950,  0.831500,66, 29.542714,  0.849264
"Arkansas","2022-09-09",6, 31.147700,  0.831500,66, 29.578295,  0.849335
"Arkansas","2022-09-10",6, 31.167350,  0.831550,66, 29.603664,  0.849815
"Arkansas","2022-09-11",6, 31.167350,  0.831550,66, 29.603664,  0.849815
"Arkansas","2022-09-12",6, 31.187583,  0.831550,66, 29.621000,  0.849815
"Arkansas","2022-09-13",6, 31.213750,  0.831883,66, 29.653729,  0.850220
"Arkansas","2022-09-14",6, 31.252100,  0.831883,66, 29.684533,  0.850765
"Arkansas","2022-09-15",6, 31.280000,  0.832717,66, 29.716682,  0.851035
"Arkansas","2022-09-16",6, 31.306550,  0.832717,66, 29.737936,  0.851508
"Arkansas","2022-09-17",6, 31.328900,  0.832883,66, 29.756523,  0.851942
"Arkansas","2022-09-18",6, 31.338983,  0.832883,66, 29.761727,  0.851942
"Arkansas","2022-09-19",6, 31.345583,  0.832883,66, 29.767950,  0.851942
"Arkansas","2022-09-20",6, 31.369600,  0.833500,66, 29.792026,  0.853400
"Arkansas","2022-09-21",6, 31.389100,  0.833667,66, 29.819644,  0.853862
"Arkansas","2022-09-22",6, 31.417117,  0.834967,66, 29.843318,  0.854800
"Arkansas","2022-09-23",6, 31.438650,  0.836467,66, 29.859047,  0.856080
"Arkansas","2022-09-24",6, 31.459717,  0.838467,66, 29.874115,  0.857362
"Arkansas","2022-09-25",6, 31.463250,  0.838467,66, 29.877929,  0.857362
"Arkansas","2022-09-26",6, 31.468050,  0.838467,66, 29.882136,  0.857362
"Arkansas","2022-09-27",6, 31.493650,  0.838800,66, 29.901991,  0.859276
"Arkansas","2022-09-28",6, 31.512700,  0.841467,66, 29.921306,  0.861608
"Arkansas","2022-09-29",6, 31.523533,  0.841633,66, 29.930824,  0.863077
"Arkansas","2022-09-30",6, 31.540983,  0.842267,66, 29.944944,  0.863826
"Arkansas","2022-10-01",6, 31.548250,  0.842933,66, 29.953947,  0.865261
"Arkansas","2022-10-02",6, 31.552000,  0.842933,66, 29.957409,  0.865261
"Arkansas","2022-10-03",6, 31.555617,  0.842933,66, 29.961338,  0.865261
"Arkansas","2022-10-04",6, 31.566783,  0.847733,66, 29.974300,  0.867453
"Arkansas","2022-10-05",6, 31.575267,  0.849733,66, 29.988603,  0.869774
"Arkansas","2022-10-06",6, 31.585517,  0.851850,66, 30.002524,  0.871029
"Arkansas","2022-10-07",6, 31.590667,  0.852150,66, 30.013217,  0.872698
"Arkansas","2022-10-08",6, 31.594483,  0.854600,66, 30.020386,  0.874386
"Arkansas","2022-10-09",6, 31.595567,  0.854600,66, 30.023232,  0.874386
"Arkansas","2022-10-10",6, 31.598850,  0.854717,66, 30.026156,  0.875495
"Arkansas","2022-10-11",6, 31.612567,  0.854717,66, 30.039694,  0.875495
"Arkansas","2022-10-12",6, 31.617967,  0.855217,66, 30.046803,  0.877203
"Arkansas","2022-10-13",6, 31.629867,  0.855317,66, 30.059800,  0.878177
"Arkansas","2022-10-14",6, 31.638183,  0.855717,66, 30.070850,  0.878826
"Arkansas","2022-10-15",6, 31.644500,  0.856317,66, 30.081038,  0.879297
"Arkansas","2022-10-16",6, 31.653400,  0.856317,66, 30.085462,  0.879297
"Arkansas","2022-10-17",6, 31.656350,  0.856317,66, 30.087152,  0.879297
"Arkansas","2022-10-18",6, 31.668850,  0.861583,66, 30.100995,  0.880229
"Arkansas","2022-10-19",6, 31.694100,  0.861583,66, 30.114820,  0.881405
"Arkansas","2022-10-20",6, 31.705167,  0.861667,66, 30.126882,  0.882298
"Arkansas","2022-10-21",6, 31.715617,  0.861917,66, 30.138253,  0.882856
"Arkansas","2022-10-22",6, 31.723567,  0.862000,66, 30.149326,  0.883503
"Arkansas","2022-10-23",6, 31.728500,  0.862000,66, 30.151683,  0.883503
"Arkansas","2022-10-24",6, 31.732550,  0.862000,66, 30.154852,  0.883797
"Arkansas","2022-10-25",6, 31.750400,  0.865400,66, 30.164886,  0.884435
"Arkansas","2022-10-26",6, 31.763783,  0.865400,66, 30.174792,  0.885545
"Arkansas","2022-10-27",6, 31.782617,  0.865500,66, 30.187474,  0.886352
"Arkansas","2022-10-28",6, 31.798367,  0.865583,66, 30.195615,  0.887103
"Arkansas","2022-10-29",6, 31.815100,  0.866850,66, 30.205111,  0.888021
"Arkansas","2022-10-30",6, 31.825150,  0.866850,66, 30.207438,  0.888021
"Arkansas","2022-10-31",6, 31.835067,  0.866883,66, 30.212033,  0.888021
"Arkansas","2022-11-01",6, 31.856233,  0.866883,66, 30.224753,  0.889217
"Arkansas","2022-11-02",6, 31.873183,  0.867583,66, 30.236598,  0.889770
"Arkansas","2022-11-03",6, 31.888983,  0.867583,66, 30.246939,  0.889459
"Arkansas","2022-11-04",6, 31.900600,  0.868200,66, 30.259458,  0.890050
"Arkansas","2022-11-05",6, 31.900600,  0.868200,66, 30.259458,  0.890050
"Arkansas","2022-11-06",6, 31.933583,  0.868200,66, 30.274770,  0.890132
"Arkansas","2022-11-07",6, 31.947817,  0.868200,66, 30.278155,  0.890132
"Arkansas","2022-11-08",6, 31.972883,  0.868200,66, 30.291098,  0.890132
"Arkansas","2022-11-09",6, 31.987200,  0.869533,66, 30.306977,  0.890132
"Arkansas","2022-11-10",6, 32.001917,  0.869533,66, 30.315609,  0.890218
"Arkansas","2022-11-11",6, 32.024233,  0.869533,66, 30.328827,  0.890229
"Arkansas","2022-11-12",6, 32.030850,  0.869533,66, 30.333056,  0.890229
"Arkansas","2022-11-13",6, 32.037233,  0.869533,66, 30.336305,  0.890229
"Arkansas","2022-11-14",6, 32.047483,  0.869533,66, 30.338235,  0.890229
"Arkansas","2022-11-15",6, 32.058867,  0.869533,66, 30.350991,  0.890253
"Arkansas","2022-11-16",6, 32.072217,  0.869533,66, 30.361085,  0.890380
"Arkansas","2022-11-17",6, 32.083950,  0.869533,66, 30.369200,  0.890452
"Arkansas","2022-11-18",6, 32.094817,  0.869533,66, 30.375888,  0.890555
"Arkansas","2022-11-19",6, 32.100517,  0.869533,66, 30.382139,  0.890705
"Arkansas","2022-11-20",6, 32.105033,  0.869533,66, 30.385012,  0.890705
"Arkansas","2022-11-21",6, 32.113617,  0.869533,66, 30.388465,  0.890705
"Arkansas","2022-11-22",6, 32.135017,  0.869533,66, 30.401033,  0.891338
"Arkansas","2022-11-23",6, 32.143883,  0.869533,66, 30.411339,  0.891723
"Arkansas","2022-11-24",6, 32.153267,  0.869617,66, 30.422533,  0.892006
"Arkansas","2022-11-25",6, 32.156500,  0.869617,66, 30.425794,  0.892006
"Arkansas","2022-11-26",6, 32.165983,  0.869617,66, 30.430236,  0.892006
"Arkansas","2022-11-27",6, 32.171667,  0.869617,66, 30.439795,  0.892006
"Arkansas","2022-11-28",6, 32.178917,  0.869617,66, 30.444314,  0.892006
"Arkansas","2022-11-29",6, 32.195417,  0.869650,66, 30.463280,  0.892536
"Arkansas","2022-11-30",6, 32.213383,  0.869733,66, 30.483564,  0.893068
"Arkansas","2022-12-01",6, 32.230300,  0.869733,66, 30.509100,  0.893548
"Arkansas","2022-12-02",6, 32.248917,  0.869833,66, 30.534977,  0.894065
"Arkansas","2022-12-03",6, 32.270133,  0.869833,66, 30.550239,  0.894374
"Arkansas","2022-12-04",6, 32.277350,  0.869833,66, 30.555026,  0.894374
"Arkansas","2022-12-05",6, 32.280417,  0.869833,66, 30.560264,  0.894374
"Arkansas","2022-12-06",6, 32.296500,  0.870400,66, 30.585095,  0.895164
"Arkansas","2022-12-07",6, 32.312800,  0.870400,66, 30.604818,  0.895756
"Arkansas","2022-12-08",6, 32.328483,  0.870400,66, 30.625962,  0.896639
"Arkansas","2022-12-09",6, 32.342967,  0.870483,66, 30.649180,  0.897123
"Arkansas","2022-12-10",6, 32.362233,  0.871733,66, 30.664767,  0.897600
"Arkansas","2022-12-11",6, 32.370650,  0.871100,66, 30.671992,  0.897600
"Arkansas","2022-12-12",6, 32.377083,  0.871100,66, 30.676703,  0.897600
"Arkansas","2022-12-13",6, 32.393683,  0.871100,66, 30.706529,  0.898014
"Arkansas","2022-12-14",6, 32.420333,  0.872283,66, 30.728212,  0.898518
"Arkansas","2022-12-15",6, 32.439450,  0.872283,66, 30.759200,  0.898948
