"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-25 00:00:00",81816,624,80143,0.168956144861529,0.160513643659711,0.122431132487976
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-26 00:00:00",81960,624,80248,0.176004693458492,0,0.131015809240982
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-27 00:00:00",82146,625,80360,0.226939970717423,0.16025641025641,0.139567341242149
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-28 00:00:00",82340,626,80523,0.236164877169917,0.16,0.202837232453957
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-29 00:00:00",82536,626,80667,0.238037405878067,0,0.178830893036772
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-30 00:00:00",82682,628,80799,0.176892507511874,0.319488817891374,0.163635687455837
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-31 00:00:00",82869,629,80983,0.226167726953871,0.159235668789809,0.227725590663251
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-01 00:00:00",83050,630,81135,0.218417019633397,0.158982511923688,0.187693713495425
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-02 00:00:00",83239,630,81303,0.227573750752559,0,0.207062303568127
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-03 00:00:00",83435,630,81449,0.235466548132486,0,0.179575169427942
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-04 00:00:00",83623,631,81629,0.225325103373884,0.158730158730159,0.220997188424658
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-05 00:00:00",83802,631,81763,0.214055941547182,0,0.164157346041235
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-06 00:00:00",83935,632,81881,0.158707429416959,0.158478605388273,0.144319557746169
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-07 00:00:00",84127,633,82055,0.228748436289986,0.158227848101266,0.212503511193073
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-08 00:00:00",84322,634,82234,0.231792409095772,0.157977883096367,0.218146365242825
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-09 00:00:00",84529,634,82415,0.245487535874386,0,0.22010360678065
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-10 00:00:00",84724,634,82586,0.230690059032995,0,0.207486501243706
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-11 00:00:00",84922,634,82760,0.233700014163637,0,0.210689463105127
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-12 00:00:00",85114,634,82943,0.226089823602836,0,0.221121314644756
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-13 00:00:00",85291,634,83089,0.207956387903283,0,0.176024498752155
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-14 00:00:00",85503,634,83264,0.24856080946407,0,0.210617530599718
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-15 00:00:00",85730,634,83462,0.265487760663369,0,0.237797847809377
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-16 00:00:00",86022,635,83649,0.340604222559197,0.157728706624606,0.224054060530541
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-17 00:00:00",86338,636,83838,0.367347887749645,0.15748031496063,0.225944123659578
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-18 00:00:00",86680,638,84043,0.396117584377678,0.314465408805031,0.244519191774613
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-19 00:00:00",86982,638,84307,0.348407937240425,0,0.314124912247302
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-20 00:00:00",87225,639,84533,0.279368145133476,0.156739811912226,0.268067894718114
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-21 00:00:00",87551,640,84717,0.373746059042706,0.156494522691706,0.217666473448239
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-22 00:00:00",87935,640,85007,0.438601500839511,0,0.342316182112209
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-23 00:00:00",88280,641,85232,0.392335247626087,0.15625,0.264684084840072
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-24 00:00:00",88679,642,85536,0.451971001359311,0.15600624024961,0.356673549840436
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-25 00:00:00",89027,643,85764,0.392426617350218,0.155763239875389,0.2665544332211
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-26 00:00:00",89355,645,85976,0.368427555685354,0.31104199066874,0.247189963154704
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-27 00:00:00",89630,646,86180,0.307761177326395,0.155038759689922,0.237275518749418
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-28 00:00:00",90008,646,86449,0.421733794488453,0,0.312137386864702
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-29 00:00:00",90406,647,86774,0.442182917074038,0.154798761609907,0.375944198313456
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-04-30 00:00:00",90808,649,87067,0.444660752604916,0.309119010819165,0.33765874570724
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-01 00:00:00",91250,650,87313,0.48674125627698,0.154083204930663,0.282541031619328
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-02 00:00:00",91643,652,87628,0.430684931506849,0.307692307692308,0.360771019206762
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-03 00:00:00",92006,653,87965,0.396102266403326,0.153374233128834,0.384580271146209
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-04 00:00:00",92320,655,88258,0.341282090298459,0.306278713629403,0.333087023247883
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-05 00:00:00",92724,655,88535,0.437608318890815,0,0.313852568605679
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-06 00:00:00",93176,657,88975,0.487468185151633,0.305343511450382,0.496978596035466
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-07 00:00:00",93597,660,89338,0.451833090066111,0.45662100456621,0.407979769598202
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-08 00:00:00",93978,662,89703,0.407064328984903,0.303030303030303,0.408560746826658
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-09 00:00:00",94397,662,90053,0.445849028496031,0,0.390176471243994
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-10 00:00:00",94759,662,90292,0.38348676335053,0,0.26539926487735
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-11 00:00:00",95072,664,90664,0.330311632668137,0.302114803625378,0.411996633145794
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-12 00:00:00",95467,666,90976,0.415474587680916,0.301204819277108,0.344127768463778
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-13 00:00:00",95826,667,91301,0.376046173023139,0.15015015015015,0.357237073513894
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-14 00:00:00",96117,667,91507,0.303675411683677,0,0.225627320620804
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-15 00:00:00",96368,667,91831,0.261140068874393,0,0.354071273235927
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-16 00:00:00",96670,668,92111,0.313382035530467,0.149925037481259,0.304907928695103
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-17 00:00:00",96893,670,92303,0.230681700631013,0.29940119760479,0.208444159763763
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-18 00:00:00",97068,672,92582,0.180611602489344,0.298507462686567,0.302265365156062
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-19 00:00:00",97280,674,92840,0.218403593357234,0.297619047619048,0.278671880063079
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-20 00:00:00",97543,676,93071,0.270353618421053,0.29673590504451,0.248815165876777
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-21 00:00:00",97856,678,93339,0.320884122899644,0.29585798816568,0.287952208528973
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-22 00:00:00",98164,680,93633,0.314748201438849,0.294985250737463,0.31498087616109
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-23 00:00:00",98451,680,93930,0.292367874169757,0,0.317195860433821
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-24 00:00:00",98657,680,94143,0.209241145341337,0,0.226764611945065
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-25 00:00:00",98849,682,94385,0.19461366147359,0.294117647058824,0.257055755605834
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-26 00:00:00",99064,684,94683,0.217503464880778,0.293255131964809,0.315728134767177
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-27 00:00:00",99344,685,94952,0.282645562464669,0.146198830409357,0.284105911304036
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-28 00:00:00",99580,687,95250,0.23755838299243,0.291970802919708,0.313842783722302
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-29 00:00:00",99844,688,95529,0.265113476601727,0.145560407569141,0.292913385826772
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-30 00:00:00",100124,690,95786,0.280437482472657,0.290697674418605,0.269028253200599
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-05-31 00:00:00",100335,690,95993,0.210738684031801,0,0.21610673793665
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-01 00:00:00",100495,690,96223,0.159465789604824,0,0.239600804225308
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-02 00:00:00",100726,691,96569,0.229862182198119,0.144927536231884,0.359581389064984
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-03 00:00:00",100997,693,96889,0.269046720806942,0.289435600578871,0.331369279996686
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-04 00:00:00",101198,695,97077,0.199015812350862,0.288600288600289,0.194036474728813
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-05 00:00:00",101436,696,97517,0.235182513488409,0.143884892086331,0.453248452259547
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-06 00:00:00",101722,696,97714,0.281951181040262,0,0.202016058738476
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-07 00:00:00",101964,696,97861,0.237903305086412,0,0.150439036371451
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-08 00:00:00",102163,699,98129,0.195166921658625,0.431034482758621,0.273857818742911
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-09 00:00:00",102362,701,98445,0.194786762330785,0.286123032904149,0.322025089423106
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-10 00:00:00",102605,702,98592,0.237392782477873,0.14265335235378,0.149321956422368
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-11 00:00:00",102892,704,98923,0.279713464256128,0.284900284900285,0.335727036676404
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-12 00:00:00",103206,705,99152,0.305174357578821,0.142045454545455,0.23149318156546
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-13 00:00:00",103510,708,99416,0.294556518031897,0.425531914893617,0.266257866709698
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-14 00:00:00",103813,708,99733,0.292725340546807,0,0.318862154985113
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-15 00:00:00",104113,709,99986,0.288981148796394,0.141242937853107,0.253677318440235
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-16 00:00:00",104463,711,100328,0.336173196430801,0.282087447108604,0.342047886704139
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-17 00:00:00",104834,713,100623,0.355149670218163,0.281293952180028,0.294035563352205
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-18 00:00:00",105219,717,101018,0.367247267107999,0.561009817671809,0.392554386174135
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-19 00:00:00",105610,718,101311,0.371605888670297,0.139470013947001,0.290047318299709
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-20 00:00:00",106025,718,101692,0.392955212574567,0,0.376069725893536
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-21 00:00:00",106452,718,102163,0.40273520396133,0,0.463163277347284
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-22 00:00:00",106847,720,102546,0.371059256754218,0.278551532033426,0.374891105390406
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-23 00:00:00",107266,722,103074,0.392149522214007,0.277777777777778,0.514890878240009
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-24 00:00:00",107708,723,103472,0.412059739339586,0.138504155124654,0.386130352950308
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-25 00:00:00",108184,725,104007,0.44193560366918,0.276625172890733,0.517048090304624
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-26 00:00:00",108730,727,104461,0.504695703616062,0.275862068965517,0.43650908111954
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-27 00:00:00",109223,729,105006,0.45341672031638,0.275103163686382,0.521725811546893
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-28 00:00:00",109692,731,105780,0.429396738782125,0.274348422496571,0.737100737100737
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-29 00:00:00",110190,733,106416,0.453998468438902,0.27359781121751,0.601247872943846
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-06-30 00:00:00",110677,736,107063,0.441963880569925,0.409276944065484,0.607991279506841
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-01 00:00:00",111153,740,107696,0.430080323825185,0.543478260869565,0.591240671380402
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-02 00:00:00",111648,742,108009,0.445332109794607,0.27027027027027,0.29063289258654
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-03 00:00:00",112130,745,108404,0.431713958154199,0.404312668463612,0.365710264885334
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-04 00:00:00",112597,747,108764,0.416480870418265,0.268456375838926,0.332091066750304
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-05 00:00:00",113072,751,109068,0.421858486460563,0.535475234270415,0.279504247729028
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-06 00:00:00",113568,754,109349,0.4386585538418,0.399467376830892,0.257637437195144
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-07 00:00:00",114039,758,109676,0.414729501267963,0.530503978779841,0.299042515249339
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-08 00:00:00",114529,760,110041,0.429677566446566,0.263852242744063,0.332798424450199
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-09 00:00:00",115011,764,110377,0.420854106820107,0.526315789473684,0.305340736634527
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-10 00:00:00",115478,767,110759,0.406048117136622,0.392670157068063,0.3460865941274
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-11 00:00:00",115963,771,111189,0.419993418659831,0.521512385919166,0.388230301826488
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-12 00:00:00",116421,774,111514,0.394953562774333,0.389105058365759,0.292295101134105
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-13 00:00:00",116918,778,112018,0.426898927169497,0.516795865633075,0.451961188729666
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-14 00:00:00",117409,781,112546,0.419952445303546,0.38560411311054,0.471352818297059
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-15 00:00:00",117902,785,112941,0.419899666976126,0.512163892445583,0.350967604357329
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-16 00:00:00",118380,789,113261,0.405421451714135,0.509554140127389,0.283333776042358
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-17 00:00:00",118881,793,113825,0.423213380638621,0.506970849176172,0.497964877583634
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-18 00:00:00",119388,796,114303,0.426476897065132,0.378310214375788,0.419942894794641
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-19 00:00:00",119973,801,114865,0.489998994873857,0.628140703517588,0.491675634060348
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-20 00:00:00",120631,805,115514,0.548456736098956,0.499375780274657,0.565011099986941
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-21 00:00:00",121329,809,116009,0.578624068440119,0.496894409937888,0.428519486815451
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-22 00:00:00",122048,814,116755,0.59260358199606,0.618046971569839,0.643053556189606
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-23 00:00:00",122786,819,117303,0.604680125852124,0.614250614250614,0.469358913965141
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-24 00:00:00",123559,826,117962,0.629550600231297,0.854700854700855,0.56179296352182
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-25 00:00:00",124290,832,118638,0.591620197638375,0.726392251815981,0.573065902578797
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-26 00:00:00",124995,839,119449,0.567221819937244,0.841346153846154,0.683592103710447
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-27 00:00:00",125784,845,120320,0.63122524900996,0.715137067938021,0.729181491682643
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-28 00:00:00",126627,853,121145,0.670196527380271,0.946745562130178,0.685671542553191
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-29 00:00:00",127506,859,121718,0.694164751593262,0.703399765533412,0.472986916505015
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-30 00:00:00",128403,866,122368,0.703496306056186,0.814901047729918,0.53402126226195
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-07-31 00:00:00",129327,874,123164,0.719609354921614,0.92378752886836,0.650496861924686
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-01 00:00:00",130216,880,123995,0.687404795595661,0.68649885583524,0.674710142574129
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-02 00:00:00",131079,886,124728,0.66274497757572,0.681818181818182,0.591152869067301
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-03 00:00:00",131978,893,125572,0.685845940234515,0.790067720090293,0.67667243922776
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-04 00:00:00",132901,901,126377,0.699358984073103,0.895856662933931,0.641066479788488
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-05 00:00:00",133852,910,0,0.715570236491825,0.998890122086571,-100
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-06 00:00:00",134826,916,0,0.727669366165616,0.659340659340659,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-07 00:00:00",135738,923,0,0.67642739530951,0.764192139737991,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-08 00:00:00",136635,928,0,0.660831896742254,0.541711809317443,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-09 00:00:00",137491,934,0,0.626486624949683,0.646551724137931,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-10 00:00:00",138382,941,0,0.648042417321861,0.749464668094218,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-11 00:00:00",139285,948,0,0.652541515515024,0.743889479277364,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-12 00:00:00",140210,956,0,0.664105969774204,0.843881856540084,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-13 00:00:00",141158,964,0,0.676128664146637,0.836820083682008,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-14 00:00:00",142124,970,0,0.68433953442242,0.622406639004149,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-15 00:00:00",143041,976,0,0.645211224001576,0.618556701030928,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-16 00:00:00",143918,981,0,0.613110926237932,0.512295081967213,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-17 00:00:00",144764,987,0,0.587834739226504,0.611620795107034,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-18 00:00:00",145615,994,0,0.587853333701749,0.709219858156028,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-19 00:00:00",146459,1002,0,0.57961061703808,0.804828973843058,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-20 00:00:00",147322,1008,0,0.589243406004411,0.598802395209581,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-21 00:00:00",148203,1015,0,0.598009801658951,0.694444444444444,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-22 00:00:00",149058,1021,0,0.576911398554685,0.591133004926108,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-23 00:00:00",149876,1028,0,0.548779669658791,0.685602350636631,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-24 00:00:00",150683,1035,0,0.538445114628093,0.680933852140078,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-25 00:00:00",151517,1043,0,0.553479821877717,0.772946859903382,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-26 00:00:00",152363,1050,0,0.558353188091105,0.671140939597315,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-27 00:00:00",153204,1056,0,0.551971279116321,0.571428571428571,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-28 00:00:00",154033,1064,0,0.541108587243153,0.757575757575758,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-29 00:00:00",154844,1070,0,0.526510552933462,0.56390977443609,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-30 00:00:00",155639,1075,0,0.51341995815143,0.467289719626168,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-08-31 00:00:00",156394,1082,0,0.485096923007729,0.651162790697674,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-01 00:00:00",157136,1088,0,0.474442753558321,0.55452865064695,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-02 00:00:00",157872,1093,0,0.468384074941452,0.459558823529412,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-03 00:00:00",158561,1099,0,0.436429512516469,0.548947849954254,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-04 00:00:00",159209,1106,0,0.408675525507533,0.636942675159236,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-05 00:00:00",159871,1112,0,0.415805639128441,0.54249547920434,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-06 00:00:00",160511,1120,0,0.400322760225432,0.719424460431655,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-07 00:00:00",161108,1125,0,0.371937125804462,0.446428571428571,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-08 00:00:00",161768,1132,0,0.409663083149192,0.622222222222222,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-09 00:00:00",162421,1137,0,0.40366450719549,0.441696113074205,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-10 00:00:00",163108,1142,0,0.422974861625036,0.439753737906772,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-11 00:00:00",163770,1148,0,0.405866051941045,0.525394045534151,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-12 00:00:00",164364,1153,0,0.362703791903279,0.435540069686411,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-13 00:00:00",164890,1159,0,0.320021415881823,0.520381613183001,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-14 00:00:00",165421,1164,0,0.322032870398447,0.431406384814495,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-15 00:00:00",166025,1169,0,0.365128973951312,0.429553264604811,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-16 00:00:00",166644,1175,0,0.372835416352959,0.513259195893926,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-17 00:00:00",167268,1179,0,0.374450925325844,0.340425531914894,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-18 00:00:00",167858,1184,0,0.352727359686252,0.424088210347752,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-19 00:00:00",168437,1188,0,0.344934408845572,0.337837837837838,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-20 00:00:00",168938,1192,0,0.297440586094504,0.336700336700337,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-21 00:00:00",169467,1197,0,0.31313262853828,0.419463087248322,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-22 00:00:00",169989,1203,0,0.308024571155446,0.50125313283208,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-23 00:00:00",170520,1207,0,0.312373153556995,0.332502078137988,0
