"DARK Mississippi","2021-11-20",295,  8.794610,  0.153966,1740, 12.062523,  0.389747
"DARK Mississippi","2021-11-21",295,  6.083153,  0.035797,1740,  6.572374,  0.146351
"DARK Mississippi","2021-11-22",295, 42.775322,  0.760339,1740, 55.706408,  1.341017
"DARK Mississippi","2021-11-23",295, 24.493424,  0.573153,1740, 39.362138,  1.457448
"DARK Mississippi","2021-11-24",295, 36.517051,  0.631153,1740, 75.684879,  1.893040
"DARK Mississippi","2021-11-25",295,  5.737729,  0.166949,1740,  8.579253,  0.475770
"DARK Mississippi","2021-11-26",295, 12.030610,  0.224610,1740, 13.612787,  0.461098
"DARK Mississippi","2021-11-27",295,  2.906475,  0.058576,1740,  5.531874,  0.230201
"DARK Mississippi","2021-11-28",295,  2.416814,  0.030169,1740,  4.571345,  0.258063
"DARK Mississippi","2021-11-29",295, 60.789322,  0.667864,1740, 82.691299,  1.203040
"DARK Mississippi","2021-11-30",295, 28.211797,  0.766034,1740, 45.935034,  1.361391
"DARK Mississippi","2021-12-01",295, 44.368712,  0.906610,1740, 90.593626,  2.871282
"DARK Mississippi","2021-12-02",295, 35.558203,  0.448746,1740, 45.665534,  1.118649
"DARK Mississippi","2021-12-03",295, 42.165864,  0.451356,1740, 64.129753,  1.313420
"DARK Mississippi","2021-12-04",295, 10.334678,  0.108542,1740, 13.786540,  0.587511
"DARK Mississippi","2021-12-05",295,  7.571525,  0.054881,1740,  7.495466,  0.560282
"DARK Mississippi","2021-12-06",295, 55.864000,  0.588475,1740, 66.539569,  1.317374
"DARK Mississippi","2021-12-07",295, 31.493254,  0.797220,1740, 45.251678,  1.558241
"DARK Mississippi","2021-12-08",295, 45.581831,  0.597525,1740, 91.932753,  1.435977
"DARK Mississippi","2021-12-09",295, 41.408068,  0.403831,1740, 39.711040,  1.071103
"DARK Mississippi","2021-12-10",295, 44.127186,  1.017220,1740, 63.976799,  2.192851
"DARK Mississippi","2021-12-11",295, 10.310712,  0.174271,1740, 13.597414,  0.569753
"DARK Mississippi","2021-12-12",295,  6.475559,  0.061932,1740,  7.179868,  0.356379
"DARK Mississippi","2021-12-13",295, 51.803695,  0.688712,1740, 59.633695,  1.102856
"DARK Mississippi","2021-12-14",295, 27.307966,  0.671288,1740, 39.786339,  1.028511
"DARK Mississippi","2021-12-15",295, 35.871254,  1.004542,1740, 74.279374,  1.962741
"DARK Mississippi","2021-12-16",295, 45.448678,  0.480203,1740, 38.125172,  0.828190
"DARK Mississippi","2021-12-17",295, 44.864102,  0.569119,1740, 50.342287,  1.360546
"DARK Mississippi","2021-12-18",295, 10.951186,  0.173797,1740, 12.992368,  0.400851
"DARK Mississippi","2021-12-19",295,  8.635898,  0.043932,1740,  7.644379,  0.258034
"DARK Mississippi","2021-12-20",295, 69.531525,  0.743322,1740, 58.027759,  1.138477
"DARK Mississippi","2021-12-21",295, 39.608576,  0.892441,1740, 37.295563,  1.511000
"DARK Mississippi","2021-12-22",295, 68.480000,  0.839119,1740, 75.630655,  1.884339
"DARK Mississippi","2021-12-23",295, 51.255220,  0.399085,1740, 29.321201,  2.812799
"DARK Mississippi","2021-12-24",295, 56.665593,  0.287051,1740, 17.448569,  0.322218
"DARK Mississippi","2021-12-25",295,  5.773864,  0.051695,1740,  3.244207,  0.132092
"DARK Mississippi","2021-12-26",295,  7.409254,  0.032136,1740,  6.033420,  0.108580
"DARK Mississippi","2021-12-27",295,147.192983,  0.396712,1740, 93.579345,  1.603529
"DARK Mississippi","2021-12-28",295, 94.199797,  1.370576,1740, 62.997011,  1.512471
"DARK Mississippi","2021-12-29",295,144.032339,  1.231898,1740,107.979672,  1.485126
"DARK Mississippi","2021-12-30",295,144.664576,  0.552475,1740, 77.878810,  0.855374
"DARK Mississippi","2021-12-31",295,146.770237,  0.169424,1740, 48.636236,  0.289805
"DARK Mississippi","2022-01-01",295, 11.075458,  0.056508,1740,  3.998925,  0.139017
"DARK Mississippi","2022-01-02",295, 25.678034,  0.023559,1740, 18.466575,  0.116391
"DARK Mississippi","2022-01-03",295,346.140441,  0.526000,1740,197.385523,  1.582086
"DARK Mississippi","2022-01-04",295,216.151627,  0.779017,1740,122.718862,  1.442402
"DARK Mississippi","2022-01-05",295,235.373254,  0.731729,1740,187.705862,  1.912695
"DARK Mississippi","2022-01-06",295,195.240237,  0.538610,1740,118.621552,  1.427374
"DARK Mississippi","2022-01-07",295,279.954169,  0.574102,1740,178.582293,  2.163661
"DARK Mississippi","2022-01-08",295, 41.340373,  0.236847,1740, 23.558598,  0.284069
"DARK Mississippi","2022-01-09",295, 32.582542,  0.072983,1740, 21.151569,  0.135414
"DARK Mississippi","2022-01-10",295,474.019186,  0.777932,1740,269.582034,  1.304172
"DARK Mississippi","2022-01-11",295,234.164712,  0.781593,1740,159.506793,  0.998006
"DARK Mississippi","2022-01-12",295,301.442441,  5.384949,1740,238.352483,  8.919333
"DARK Mississippi","2022-01-13",295,214.995627,  0.632068,1740,153.223448,  1.104569
"DARK Mississippi","2022-01-14",295,258.434339,  1.160169,1740,276.940879,  1.450310
"DARK Mississippi","2022-01-15",295,105.846407,  0.205932,1740, 86.104707,  0.204328
"DARK Mississippi","2022-01-16",295, 64.173864,  0.163288,1740, 57.583023,  0.300178
"DARK Mississippi","2022-01-17",295,157.930610,  0.267051,1740,120.179626,  0.385500
"DARK Mississippi","2022-01-18",295,402.940508,  0.888169,1740,286.210511,  1.427908
"DARK Mississippi","2022-01-19",295,317.574136,  1.483763,1740,459.170207,  2.744678
"DARK Mississippi","2022-01-20",295,190.293085,  1.179661,1740,193.629626,  1.328385
"DARK Mississippi","2022-01-21",295,277.505288,  1.087966,1740,302.169126,  1.609006
"DARK Mississippi","2022-01-22",295, 44.295356, -0.079085,1740, 41.903626,  0.297851
"DARK Mississippi","2022-01-23",295, 28.440407,  0.098271,1740, 24.699305,  0.131931
"DARK Mississippi","2022-01-24",295,325.902847,  1.012847,1740,325.369822,  1.622718
"DARK Mississippi","2022-01-25",295,129.517186,  1.082847,1740,149.178603,  1.362891
"DARK Mississippi","2022-01-26",295,295.185220,  1.450339,1740,381.718615,  2.880897
"DARK Mississippi","2022-01-27",295,150.035254,  1.127831,1740,160.112190,  1.337845
"DARK Mississippi","2022-01-28",295,225.929186,  1.252949,1740,262.610126,  2.615172
"DARK Mississippi","2022-01-29",295, 24.403492,  0.168136,1740, 23.107063,  0.221885
"DARK Mississippi","2022-01-30",295, 15.846305,  0.039254,1740, 14.377695,  0.075684
"DARK Mississippi","2022-01-31",295,192.031051,  1.808576,1740,218.785293,  1.789534
"DARK Mississippi","2022-02-01",295, 99.937763,  2.555559,1740,103.807092,  1.666305
"DARK Mississippi","2022-02-02",295,129.104136,  3.080339,1740,235.739172,  2.927695
"DARK Mississippi","2022-02-03",295, 79.626373,  1.292102,1740, 86.604908,  1.523753
"DARK Mississippi","2022-02-04",295,121.344949,  2.288949,1740,141.090218,  2.649167
"DARK Mississippi","2022-02-05",295,  8.647966,  0.132814,1740, 13.583759,  0.134356
"DARK Mississippi","2022-02-06",295,  4.827017,  0.024814,1740,  4.888069,  0.109299
"DARK Mississippi","2022-02-07",295,140.954407,  2.610441,1740,124.414816,  2.211339
"DARK Mississippi","2022-02-08",295, 44.120678,  2.050407,1740, 62.414385,  1.708408
"DARK Mississippi","2022-02-09",295, 76.575831,  1.900271,1740,117.712822,  3.116431
"DARK Mississippi","2022-02-10",295, 49.697898,  1.471864,1740, 56.990557,  1.474023
"DARK Mississippi","2022-02-11",295, 73.764746,  1.353186,1740, 75.841155,  1.481132
"DARK Mississippi","2022-02-12",295, 11.553085,  0.077898,1740,  8.462632,  0.217626
"DARK Mississippi","2022-02-13",295,  3.215492,  0.025424,1740,  4.730816,  0.066230
"DARK Mississippi","2022-02-14",295, 78.862508,  2.164271,1740, 90.421971,  2.583201
"DARK Mississippi","2022-02-15",295, 46.063831,  1.248508,1740, 57.052862,  2.151471
"DARK Mississippi","2022-02-16",295, 45.670136,  2.211085,1740, 71.075201,  3.673592
"DARK Mississippi","2022-02-17",295, 60.663864,  1.204915,1740, 37.105914,  1.412230
"DARK Mississippi","2022-02-18",295, 93.696847,  1.056068,1740, 48.732299,  1.599672
"DARK Mississippi","2022-02-19",295,  9.325220,  0.457593,1740,  4.802184,  0.291816
"DARK Mississippi","2022-02-20",295,  8.527017,  0.049356,1740,  2.307523,  0.097178
"DARK Mississippi","2022-02-21",295, 27.749627,  0.983729,1740, 33.931362,  1.102816
"DARK Mississippi","2022-02-22",295, 39.894847,  1.294814,1740, 34.342649,  1.308782
"DARK Mississippi","2022-02-23",295, 39.039932,  2.310915,1740, 50.621868,  3.625046
"DARK Mississippi","2022-02-24",295, 21.702000,  1.460644,1740, 19.651977,  1.416684
"DARK Mississippi","2022-02-25",295, 23.523661,  1.766644,1740, 28.622460,  1.587052
"DARK Mississippi","2022-02-26",295,  7.153966,  0.069559,1740,  5.987546,  0.143195
"DARK Mississippi","2022-02-27",295,  0.606000,  0.007220,1740,  0.769546,  0.051172
"DARK Mississippi","2022-02-28",295, 46.896068,  1.790780,1740, 65.391322,  1.622569
"DARK Mississippi","2022-03-01",295, 13.732678,  1.003186,1740, 17.897368,  1.453569
"DARK Mississippi","2022-03-02",295, 23.407424,  1.054915,1740, 31.665207,  2.335063
"DARK Mississippi","2022-03-03",295,106.050441,  1.265864,1740, 17.753305,  0.939994
"DARK Mississippi","2022-03-04",295, 25.026746,  1.134576,1740, 22.108994,  1.087264
"DARK Mississippi","2022-03-05",295,  1.218034,  0.110814,1740,  0.822149,  0.063144
"DARK Mississippi","2022-03-06",295,  0.411593,  0.027661,1740,  0.333385,  0.056787
"DARK Mississippi","2022-03-07",295, 22.443898,  1.186305,1740, 17.763236,  0.950718
"DARK Mississippi","2022-03-08",295,  8.899627,  1.132712,1740,  8.432040,  0.739833
"DARK Mississippi","2022-03-09",295, 15.537254,  1.044983,1740, 11.667793,  1.183603
"DARK Mississippi","2022-03-10",295, 15.048339,  1.220644,1740, 18.701897,  1.985351
"DARK Mississippi","2022-03-11",295, 15.129390,  0.701254,1740, 15.490759,  0.702408
"DARK Mississippi","2022-03-12",295,  0.668136,  0.028644,1740,  0.501080,  0.023517
"DARK Mississippi","2022-03-13",295,  0.170542,  0.050576,1740,  0.236914,  0.019937
"DARK Mississippi","2022-03-14",295, 14.267220,  1.519729,1740, 11.931351,  1.812092
"DARK Mississippi","2022-03-15",295,  9.141729,  0.443119,1740,  6.645305,  0.693218
"DARK Mississippi","2022-03-16",295, 15.723831,  0.798237,1740, -2.346121,  1.269833
"DARK Mississippi","2022-03-17",295, 11.266102,  0.257220,1740, 27.485661,  1.813454
"DARK Mississippi","2022-03-18",295,  9.970068,  0.950508,1740,  6.411891,  1.599006
"DARK Mississippi","2022-03-19",295,  0.370949,  0.024068,1740,  0.316402,  0.018971
"DARK Mississippi","2022-03-20",295,  0.125220,  0.016508,1740,  0.062511,  0.016195
"DARK Mississippi","2022-03-21",295, 14.867390,  0.686712,1740, 22.974598,  1.748793
"DARK Mississippi","2022-03-22",295,  5.444983,  0.654576,1740,  4.029874,  0.897374
"DARK Mississippi","2022-03-23",295, 13.398881,  0.545356,1740,  7.144443,  1.035230
"DARK Mississippi","2022-03-24",295,  8.523017,  0.446678,1740,  6.731425,  0.816213
"DARK Mississippi","2022-03-25",295, 10.878712,  0.339864,1740,  5.885080,  0.638655
"DARK Mississippi","2022-03-26",295,  0.448542,  0.014034,1740,  0.215546,  0.024149
"DARK Mississippi","2022-03-27",295,  0.184881,  0.006136,1740,  0.075994,  0.003879
"DARK Mississippi","2022-03-28",295, 13.684508,  0.614305,1740, 21.582086,  1.680236
"DARK Mississippi","2022-03-29",295,  6.864542,  0.373763,1740,  3.583540,  0.772241
"DARK Mississippi","2022-03-30",295, 16.868271,  0.450949,1740,  5.647920,  0.900121
"DARK Mississippi","2022-03-31",295,  9.555424,  0.178576,1740,  5.595345,  0.702000
"DARK Mississippi","2022-04-01",295,  7.762271,  0.977119,1740,  2.644966,  9.562839
"DARK Mississippi","2022-04-02",295,  0.757356,  0.086407,1740,  2.014684,  0.160667
"DARK Mississippi","2022-04-03",295,  0.024881,  0.000271,1740,  0.003925,  0.006420
"DARK Mississippi","2022-04-04",295, 14.166915,  0.426441,1740, 13.394580,  1.050868
"DARK Mississippi","2022-04-05",295,  5.997593,  0.363288,1740,  3.286529, -0.852420
"DARK Mississippi","2022-04-06",295, 14.522000,  0.605119,1740,  6.096925,  0.594046
"DARK Mississippi","2022-04-07",295,  6.825492,  0.220508,1740,  4.900546,  0.596195
"DARK Mississippi","2022-04-08",295, 11.116542,  0.457220,1740,  4.651029,  0.340764
"DARK Mississippi","2022-04-09",295,  0.656678,  0.011661,1740,  0.259282,  0.021598
"DARK Mississippi","2022-04-10",295,  0.203525,  0.009559,1740,  0.105931,  0.010224
"DARK Mississippi","2022-04-11",295, 13.427322,  0.207831,1740,  8.400253,  1.094787
"DARK Mississippi","2022-04-12",295, 11.607525,  0.861831,1740,  3.858966,  0.428207
"DARK Mississippi","2022-04-13",295, 20.955627,  0.553322,1740,  7.181161,  0.414454
"DARK Mississippi","2022-04-14",295, 12.703898,  0.451492,1740,  5.153937,  0.637414
"DARK Mississippi","2022-04-15",295, 11.801085,  0.304915,1740,  3.362833,  1.145431
"DARK Mississippi","2022-04-16",295,  0.878949,  0.006305,1740,  0.363224,  0.017155
"DARK Mississippi","2022-04-17",295,  0.236407,  0.000814,1740,  0.130178,  0.000000
"DARK Mississippi","2022-04-18",295, 17.825254,  0.196136,1740, 10.739845,  0.791121
"DARK Mississippi","2022-04-19",295,  9.813627,  0.450508,1740,  2.957040,  0.344236
"DARK Mississippi","2022-04-20",295, 29.171627,  0.743729,1740, 10.670644,  0.580023
"DARK Mississippi","2022-04-21",295, 12.084915,  0.106610,1740,  6.698397,  0.375218
"DARK Mississippi","2022-04-22",295, 18.349119,  0.194305,1740,  7.049787,  0.477793
"DARK Mississippi","2022-04-23",295,  2.541390,  0.009492,1740,  0.422109,  0.009259
"DARK Mississippi","2022-04-24",295,  0.339186,  0.008034,1740,  0.172075,  0.007443
"DARK Mississippi","2022-04-25",295, 20.080949,  0.208847,1740, 11.397862,  0.794454
"DARK Mississippi","2022-04-26",295, 12.891831,  0.367424,1740, 13.569632,  0.252736
"DARK Mississippi","2022-04-27",295, 38.324542,  0.850339,1740, 16.290540,  0.656460
"DARK Mississippi","2022-04-28",295, 16.149051,  0.123288,1740,  8.517023,  0.242557
"DARK Mississippi","2022-04-29",295, 15.437119,  0.185424,1740,  7.092966,  0.348161
"DARK Mississippi","2022-04-30",295,  3.690678,  0.011220,1740,  1.690845,  0.010259
"DARK Mississippi","2022-05-01",295,  0.422339,  0.005119,1740,  0.255132,  0.006931
"DARK Mississippi","2022-05-02",295, 30.782847,  0.329322,1740, 11.247839,  0.862471
"DARK Mississippi","2022-05-03",295, 15.301017,  0.324576,1740,  5.893856,  0.234713
"DARK Mississippi","2022-05-04",295, 51.556407,  2.457085,1740, 20.068040,  1.753753
"DARK Mississippi","2022-05-05",295, 17.360915,  0.171322,1740,  8.300155,  0.336552
"DARK Mississippi","2022-05-06",295, 24.317831,  0.088339,1740, 11.683799,  0.320902
"DARK Mississippi","2022-05-07",295,  2.282237,  0.002847,1740,  0.220534,  0.021236
"DARK Mississippi","2022-05-08",295,  0.000000,  0.000610,1740,  0.000000,  0.004534
"DARK Mississippi","2022-05-09",295, 40.707458,  0.049322,1740, 14.390943,  1.042552
"DARK Mississippi","2022-05-10",295, 16.245458,  0.248373,1740, -4.752132,  0.178310
"DARK Mississippi","2022-05-11",295, 70.698847,  0.247525,1740, 19.536534,  0.458511
"DARK Mississippi","2022-05-12",295, 22.839729,  0.071390,1740, 11.281362,  0.188356
"DARK Mississippi","2022-05-13",295, 24.938949,  0.154407,1740, 10.052787,  0.283575
"DARK Mississippi","2022-05-14",295,  1.411288,  0.004068,1740,  0.105080,  0.006736
"DARK Mississippi","2022-05-15",295,  0.596881,  0.000000,1740,  1.381701,  0.028684
"DARK Mississippi","2022-05-16",295, 46.277424,  0.102339,1740, 20.431966,  0.541770
"DARK Mississippi","2022-05-17",295, 18.267763,  0.042678,1740,  7.824805,  0.076322
"DARK Mississippi","2022-05-18",295, 84.962475,  0.395593,1740, 39.873690,  0.696092
"DARK Mississippi","2022-05-19",295, 20.810915,  0.073390,1740, 13.773655,  0.337408
"DARK Mississippi","2022-05-20",295, 36.728949,  0.167017,1740, 17.890172,  0.107218
"DARK Mississippi","2022-05-21",295,  1.007763,  0.030102,1740,  0.186092,  0.012391
"DARK Mississippi","2022-05-22",295,143.605424,  0.640169,1740, 80.003276,  1.676983
"DARK Mississippi","2022-05-23",295,-101.910949, -0.508441,1740,-53.960276, -1.297983
"DARK Mississippi","2022-05-24",295, 18.842712,  0.100746,1740,  9.032276,  0.105282
"DARK Mississippi","2022-05-25",295, 83.044068,  0.418441,1740, 46.217948,  1.211155
"DARK Mississippi","2022-05-26",295, 31.902068,  0.180136,1740, 14.530034,  0.104305
"DARK Mississippi","2022-05-27",295, 21.941729,  0.169864,1740, 12.346787,  0.144655
"DARK Mississippi","2022-05-28",295,  0.809525, -0.002847,1740,  0.938759, -0.024879
"DARK Mississippi","2022-05-29",295,  0.000000,  0.001254,1740,  0.008483,  0.007195
"DARK Mississippi","2022-05-30",295,  0.550847,  0.002407,1740,  0.091649,  0.004282
"DARK Mississippi","2022-05-31",295, 34.156915,  0.181085,1740, 25.433983,  0.422483
"DARK Mississippi","2022-06-01",295, 91.134339,  0.227085,1740, 51.155195,  0.287190
"DARK Mississippi","2022-06-02",295, 19.396441,  0.086983,1740, 16.956845,  0.152339
"DARK Mississippi","2022-06-03",295, 39.250780,  0.102949,1740, 20.833833,  0.093443
"DARK Mississippi","2022-06-04",295,  0.836814,  0.073085,1740,  3.613649,  0.135885
"DARK Mississippi","2022-06-05",295,  0.000000,  0.002814,1740,  0.008483,  0.016753
"DARK Mississippi","2022-06-06",295, 49.158441,  0.109051,1740, 37.274897,  0.394236
"DARK Mississippi","2022-06-07",295, 26.341288,  0.241186,1740, 14.817149,  0.258943
"DARK Mississippi","2022-06-08",295, 82.976068,  1.198034,1740, 54.204471,  0.802638
"DARK Mississippi","2022-06-09",295, 19.249932,  0.139559,1740, 17.317994,  0.100621
"DARK Mississippi","2022-06-10",295, 22.667085,  0.084881,1740, 17.207575, -0.054885
"DARK Mississippi","2022-06-11",295,  0.227831,  0.001932,1740,  0.056868,  0.014201
"DARK Mississippi","2022-06-12",295,  0.000000,  0.001525,1740,  0.009897,  0.004517
"DARK Mississippi","2022-06-13",295, 38.372746,  0.131254,1740, 39.348247,  0.318638
"DARK Mississippi","2022-06-14",295, 24.185864,  0.090203,1740, 19.005879,  0.102977
"DARK Mississippi","2022-06-15",295, 75.261220,  0.397254,1740, 46.627586,  0.262029
"DARK Mississippi","2022-06-16",295, 22.252373,  0.077322,1740, 22.094580,  0.177718
"DARK Mississippi","2022-06-17",295, 42.806169,  0.106610,1740, 26.502718,  0.044230
"DARK Mississippi","2022-06-18",295,  0.570441,  0.002949,1740,  0.088586,  0.013764
"DARK Mississippi","2022-06-19",295,  0.000000,  0.000847,1740,  0.007069,  0.009374
"DARK Mississippi","2022-06-20",295, 18.201254,  0.026610,1740, 25.895638,  0.223218
"DARK Mississippi","2022-06-21",295, 46.342271,  0.176780,1740, 25.877333,  0.114523
"DARK Mississippi","2022-06-22",295, 68.679390,  0.507017,1740, 49.001690,  0.609057
"DARK Mississippi","2022-06-23",295, 20.052915,  0.129898,1740, 21.097362,  0.220793
"DARK Mississippi","2022-06-24",295, 21.367763,  0.286983,1740, 15.548586,  0.186000
"DARK Mississippi","2022-06-25",295,  1.461864,  0.068102,1740,  4.374833,  0.083201
"DARK Mississippi","2022-06-26",295,  0.000000,  0.007797,1740,  0.012724,  0.010448
"DARK Mississippi","2022-06-27",295, 32.193932,  0.096780,1740, 32.989086,  0.231494
"DARK Mississippi","2022-06-28",295, 43.556881,  0.476610,1740, 28.161316,  0.298126
"DARK Mississippi","2022-06-29",295, 71.416508,  0.526339,1740, 54.743322,  0.473339
"DARK Mississippi","2022-06-30",295, 22.661831,  0.100407,1740, 27.166713,  0.196322
"DARK Mississippi","2022-07-01",295, 44.916068,  0.150339,1740, 31.998408,  0.151351
"DARK Mississippi","2022-07-02",295,  0.337119,  0.009831,1740,  0.058098,  0.014230
"DARK Mississippi","2022-07-03",295,  0.000000,  0.000542,1740,  0.007069,  0.001057
"DARK Mississippi","2022-07-04",295, 13.026542,  0.077966,1740,  5.242103,  0.053764
"DARK Mississippi","2022-07-05",295, 23.318576,  0.278373,1740, 33.117500,  0.253259
"DARK Mississippi","2022-07-06",295,105.823085,  0.600814,1740, 65.278374,  0.374569
"DARK Mississippi","2022-07-07",295, 25.326576,  0.330847,1740, 33.500684,  0.175345
"DARK Mississippi","2022-07-08",295, 44.770034,  0.333424,1740, 29.568017,  0.151983
"DARK Mississippi","2022-07-09",295,  0.348000,  0.002305,1740,  0.072500,  0.011517
"DARK Mississippi","2022-07-10",295,  0.000000,  0.001254,1740,  0.011310,  0.019534
"DARK Mississippi","2022-07-11",295, 52.564068,  0.196034,1740, 48.426586,  0.510483
"DARK Mississippi","2022-07-12",295, 32.891627,  0.105051,1740, 25.241184,  0.221609
"DARK Mississippi","2022-07-13",295, 83.124136,  0.470441,1740, 72.613351,  0.710408
"DARK Mississippi","2022-07-14",295, 28.824339,  0.163729,1740, 38.238701,  0.351046
"DARK Mississippi","2022-07-15",295, 43.646712,  0.091797,1740, 38.602213,  0.129684
"DARK Mississippi","2022-07-16",295,  0.354169,  0.002678,1740,  0.067552,  0.004799
"DARK Mississippi","2022-07-17",295,  2.363153,  0.038814,1740,  0.772109,  0.022718
"DARK Mississippi","2022-07-18",295, 34.211458,  0.132983,1740, 42.973000,  0.310897
"DARK Mississippi","2022-07-19",295, 51.890712,  0.435288,1740, 35.840230,  0.282471
"DARK Mississippi","2022-07-20",295, 89.340983,  0.634136,1740, 77.755557,  0.627046
"DARK Mississippi","2022-07-21",295, 32.220983,  0.127831,1740, 41.062057,  0.261408
"DARK Mississippi","2022-07-22",295, 21.965458,  0.228475,1740, 22.387224,  0.128282
"DARK Mississippi","2022-07-23",295,  0.304915,  0.006983,1740,  0.047736,  0.027793
"DARK Mississippi","2022-07-24",295, -0.001627,  0.002610,1740,  0.000000,  0.006902
"DARK Mississippi","2022-07-25",295, 51.221254,  0.162814,1740, 64.620925,  0.424489
"DARK Mississippi","2022-07-26",295, 31.695085,  0.173153,1740, 23.437615,  0.258816
"DARK Mississippi","2022-07-27",295, 96.624237,  0.500949,1740, 89.144546,  0.598494
"DARK Mississippi","2022-07-28",295, 30.014814,  0.139017,1740, 45.225333,  0.242351
"DARK Mississippi","2022-07-29",295, 43.807627,  0.130136,1740, 40.909236,  0.215379
"DARK Mississippi","2022-07-30",295,  0.310576,  0.005831,1740,  0.079121,  0.018023
"DARK Mississippi","2022-07-31",295,  0.000000,  0.007729,1740,  0.009897,  0.013460
"DARK Mississippi","2022-08-01",295, 30.033424,  0.100746,1740, 50.927948,  0.351546
"DARK Mississippi","2022-08-02",295, 16.524102,  0.176339,1740, 17.524379,  0.184615
"DARK Mississippi","2022-08-03",295, 96.973695,  1.294000,1740,115.461897,  1.634109
"DARK Mississippi","2022-08-04",295, 65.729797,  0.458576,1740, 62.525874,  0.390316
"DARK Mississippi","2022-08-05",295, 21.977356,  0.119254,1740, 20.205069,  0.202466
"DARK Mississippi","2022-08-06",295,  0.344339,  0.014678,1740,  0.066063,  0.008379
"DARK Mississippi","2022-08-07",295,  0.000000,  0.001763,1740,  0.011310,  0.019523
"DARK Mississippi","2022-08-08",295, 43.168610,  0.438271,1740, 58.531856,  0.509851
"DARK Mississippi","2022-08-09",295, 26.094102,  0.116508,1740, 20.819500,  0.294172
"DARK Mississippi","2022-08-10",295, 81.094407,  0.554542,1740, 85.083414,  0.618098
"DARK Mississippi","2022-08-11",295, 39.536169,  0.481898,1740, 48.983029,  0.245874
"DARK Mississippi","2022-08-12",295, 14.748915,  0.165627,1740, 17.540701,  0.141632
"DARK Mississippi","2022-08-13",295, 25.785119,  0.001864,1740, 16.109759,  0.033293
"DARK Mississippi","2022-08-14",295,  0.000000,  0.004644,1740,  0.011310,  0.024914
"DARK Mississippi","2022-08-15",295, 33.649458,  0.303627,1740, 58.375764,  0.540552
"DARK Mississippi","2022-08-16",295, 24.147119,  0.161797,1740, 21.453678,  0.196402
"DARK Mississippi","2022-08-17",295, 64.812305,  0.111831,1740, 75.047328,  0.775736
"DARK Mississippi","2022-08-18",295, 32.066068,  0.063898,1740, 48.579454,  0.264810
"DARK Mississippi","2022-08-19",295,  5.901898,  0.103492,1740, 20.513661,  0.191937
"DARK Mississippi","2022-08-20",295,  0.334271,  0.005864,1740,  0.095379,  0.039408
"DARK Mississippi","2022-08-21",295,  0.000000,  0.006169,1740,  0.000000,  0.011086
"DARK Mississippi","2022-08-22",295, 19.483119,  0.092271,1740, 43.720264,  0.396483
"DARK Mississippi","2022-08-23",295, 40.239356,  0.451254,1740, 30.836770,  0.326822
"DARK Mississippi","2022-08-24",295, 64.674000,  0.828102,1740, 70.286799,  0.573241
"DARK Mississippi","2022-08-25",295, 35.533322,  0.127492,1740, 48.909885,  0.254006
"DARK Mississippi","2022-08-26",295, 25.506000,  0.144068,1740, 33.077718,  0.160552
"DARK Mississippi","2022-08-27",295,  0.316068,  0.001153,1740,  0.109115,  0.024190
"DARK Mississippi","2022-08-28",295,  0.000000,  0.004576,1740,  0.016966,  0.034213
"DARK Mississippi","2022-08-29",295, 20.504203,  0.093898,1740, 46.737466,  0.491207
"DARK Mississippi","2022-08-30",295, 18.753322,  0.337695,1740, 24.594684,  0.598621
"DARK Mississippi","2022-08-31",295, 85.713220,  1.226339,1740, 82.534833,  1.512368
"DARK Mississippi","2022-09-01",295, 37.313729,  0.398678,1740, 49.506655,  0.499879
"DARK Mississippi","2022-09-02",295, 11.779729,  0.173356,1740, 14.130511,  0.171276
"DARK Mississippi","2022-09-03",295,  0.282203,  0.002305,1740,  0.084914,  0.016724
"DARK Mississippi","2022-09-04",295,  0.000000,  0.011119,1740,  0.011310,  0.030195
"DARK Mississippi","2022-09-05",295,  9.640746,  0.039356,1740,  4.375954,  0.084661
"DARK Mississippi","2022-09-06",295, 30.049356,  0.547051,1740, 52.794747,  0.753075
"DARK Mississippi","2022-09-07",295, 59.535898,  0.423390,1740, 57.787764,  0.778368
"DARK Mississippi","2022-09-08",295, 28.288542,  0.294780,1740, 38.663494,  0.368764
"DARK Mississippi","2022-09-09",295, 23.304136,  0.072746,1740, 22.143649,  0.213000
"DARK Mississippi","2022-09-10",295,  0.268508,  0.025186,1740,  0.131695,  0.033885
"DARK Mississippi","2022-09-11",295,  0.000000,  0.004678,1740,  0.000000,  0.023845
"DARK Mississippi","2022-09-12",295, 15.478339,  0.282136,1740, 29.934103,  0.419379
"DARK Mississippi","2022-09-13",295, 20.573966,  0.261797,1740, 19.008943,  0.446132
"DARK Mississippi","2022-09-14",295, 53.046136,  0.582576,1740, 53.131287,  0.933270
"DARK Mississippi","2022-09-15",295, 26.422102,  0.215220,1740, 30.253632,  0.395494
"DARK Mississippi","2022-09-16",295, 10.747153,  0.085390,1740, 10.124471,  0.111690
"DARK Mississippi","2022-09-17",295,  0.292475,  0.003356,1740,  0.089362,  0.009172
"DARK Mississippi","2022-09-18",295,  0.000000,  0.005898,1740,  0.001414,  0.010506
"DARK Mississippi","2022-09-19",295, 11.619186,  0.057356,1740, 26.997747,  0.434868
"DARK Mississippi","2022-09-20",295, 21.950881,  0.156203,1740, 14.883397,  0.316437
