"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-18",59919.43,  283.86,50882.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-19",60003.29,  297.86,51986.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-20",60266.29,  308.29,52485.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-21",60147.71,  320.14,52028.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-22",59203.57,  328.29,53556.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-23",57254.43,  336.00,54080.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-24",54110.14,  343.29,54096.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-25",51646.00,  347.43,55150.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-26",49097.86,  349.14,55019.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-27",46565.43,  349.14,53590.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-28",43490.71,  346.14,52588.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-29",41045.43,  344.00,49397.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-30",38538.71,  351.29,50540.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-01",36856.00,  356.14,54684.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-02",35059.86,  355.14,58105.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-03",33262.86,  354.29,56306.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-04",31219.43,  352.86,55253.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-05",29224.00,  355.00,53862.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-06",27040.29,  350.00,53012.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-07",25356.86,  333.43,48347.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-08",23819.00,  320.29,40860.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-09",22277.71,  312.14,33791.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-10",20687.86,  302.86,32578.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-11",18616.43,  294.57,30298.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-12",16695.43,  276.86,30255.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-13",15144.86,  267.43,32852.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-14",13900.14,  262.29,33099.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-15",12960.14,  255.86,34516.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-16",12291.71,  247.29,32905.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-17",11801.71,  238.86,31035.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-18",11436.00,  228.14,29303.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-19",11225.14,  228.29,25603.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-20",10918.14,  223.86,19003.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-21",10651.57,  219.86,14945.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-22",10255.14,  219.14,11467.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-23", 9873.29,  215.43,11008.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-24", 9494.57,  209.00,10456.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-25", 9128.57,  205.00,10609.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-26", 8726.43,  195.43,11028.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-27", 8589.43,  192.00,11575.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-28", 8338.71,  184.86,12065.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-29", 8190.00,  171.43,11595.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-30", 8060.57,  162.43,11532.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-05-31", 7913.43,  154.43,11472.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-01", 7590.14,  147.86,11224.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-02", 7367.71,  140.14,10534.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-03", 7107.14,  130.29, 9882.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-04", 6878.00,  120.29, 9215.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-05", 6659.43,  113.86, 8641.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-06", 6438.43,  108.43, 7961.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-07", 6317.57,  104.00, 7532.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-08", 6245.71,   97.86, 7015.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-09", 6141.86,   94.29, 6911.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-10", 6114.14,   91.71, 6676.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-11", 6127.29,   88.14, 6476.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-12", 6120.14,   85.71, 6183.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-13", 6066.71,   79.57, 5925.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-14", 6063.71,   77.14, 5640.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-15", 5970.29,   76.86, 5405.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-16", 5937.00,   74.57, 5117.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-17", 5865.00,   69.71, 4724.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-18", 5767.00,   68.29, 4468.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-19", 5681.86,   64.86, 4337.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-20", 5693.14,   66.29, 4341.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-21", 5645.71,   63.00, 4413.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-22", 5672.57,   59.14, 4560.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-23", 5613.71,   58.29, 4744.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-24", 5585.00,   57.86, 4987.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-25", 5592.86,   57.43, 5381.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-26", 5562.29,   57.43, 5839.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-27", 5532.57,   55.86, 6084.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-28", 5531.00,   56.86, 6118.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-29", 5488.57,   56.29, 6307.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-06-30", 5443.86,   53.43, 6489.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-01", 5384.57,   51.00, 6542.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-02", 5279.00,   50.86, 6280.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-03", 5174.86,   50.00, 5925.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-04", 5108.43,   49.71, 5671.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-05", 5022.00,   46.43, 5586.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-06", 4943.86,   44.14, 5288.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-07", 4895.86,   45.14, 4923.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-08", 4879.14,   46.00, 4750.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-09", 4990.43,   46.57, 4718.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-10", 5132.29,   45.43, 4761.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-11", 5252.71,   43.57, 4916.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-12", 5356.43,   45.57, 5026.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-13", 5497.29,   46.86, 5128.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-14", 5746.86,   45.57, 5189.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-15", 6051.57,   45.57, 5202.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-16", 6229.86,   42.14, 5196.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-17", 6535.00,   42.29, 5235.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-18", 6880.57,   37.00, 4486.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-19", 7203.86,   46.57, 5127.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-20", 7560.29,   46.57, 5041.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-21", 7738.00,   48.86, 5024.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-22", 8064.00,   49.43, 5023.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-23", 8660.57,   53.00, 5041.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-24", 9334.14,   55.86, 5026.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-25",10269.86,   63.71, 5770.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-26",11575.86,   56.14, 5142.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-27",13144.57,   56.86, 5505.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-28",15164.57,   59.29, 5398.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-29",16961.00,   60.43, 5451.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-30",18530.86,   61.71, 5528.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-07-31",19952.43,   64.71, 5489.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-01",20903.86,   70.57, 5535.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-02",21773.71,   74.57, 5587.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-03",22498.14,   85.29, 5464.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-04",23145.43,   91.86, 5735.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-05",23450.57,   98.71, 4954.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-06",23718.29,  103.29, 4133.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-07",24113.71,  108.00, 3403.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-08",24372.14,   94.29, 2612.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-09",24491.14,  113.43, 1762.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-10",24743.29,  113.14,  870.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-11",24819.57,  114.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-12",24528.71,  118.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-13",24159.43,  126.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-14",23423.57,  131.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-15",22873.29,  153.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-16",22077.86,  144.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-17",21377.14,  152.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-18",20318.29,  158.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-19",19898.14,  169.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-20",19690.43,  176.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-21",19605.00,  188.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-22",19572.86,  196.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-23",19672.00,  205.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-24",19314.71,  212.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-25",19318.43,  219.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-26",19360.71,  225.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-27",19135.29,  231.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-28",18929.71,  233.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-29",18745.43,  240.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-30",18845.43,  241.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-08-31",19231.43,  245.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-01",19799.43,  255.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-02",20353.71,  259.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-03",20999.00,  263.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-04",21302.00,  268.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-05",21596.14,  270.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-06",21796.86,  274.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-07",22046.14,  277.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-08",22041.57,  273.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-09",22091.57,  269.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-10",22192.29,  260.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-11",22605.14,  258.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-12",22885.29,  254.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-13",23406.86,  248.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-14",24001.71,  248.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-15",24617.43,  246.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-16",25227.71,  247.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-17",25817.71,  250.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-18",26280.29,  245.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-19",27001.14,  241.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-20",27440.43,  241.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-21",27659.86,  238.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-22",27651.86,  238.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-23",27612.71,  231.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-24",27542.00,  229.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-25",27539.71,  225.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-26",27463.00,  227.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-27",27391.57,  223.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-28",27327.86,  220.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-29",27501.86,  218.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-09-30",27681.86,  218.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-01",27921.29,  217.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-02",28182.43,  218.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-03",28395.29,  213.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-04",28627.00,  219.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-05",28757.00,  218.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-06",28907.29,  219.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-07",29038.00,  219.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-08",29227.71,  216.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-09",29323.71,  216.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-10",29469.29,  217.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-11",29719.71,  208.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-12",30299.43,  209.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-13",30415.14,  209.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-14",30513.71,  207.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-15",30584.14,  206.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-16",30568.71,  207.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-17",29960.71,  206.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-18",29771.71,  209.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-19",29343.43,  207.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-20",29130.86,  204.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-21",28810.29,  204.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-22",28452.86,  210.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-23",28121.43,  211.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-24",28218.29,  212.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-25",27993.00,  215.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-26",27818.86,  214.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-27",27409.71,  213.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-28",26990.14,  218.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-29",26449.71,  215.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-30",26003.86,  213.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-10-31",25883.29,  214.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-01",26028.29,  212.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-02",26050.14,  213.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-03",26459.86,  218.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-04",27024.71,  218.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-05",27565.29,  216.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-06",28190.71,  216.71,    0.00,    0.00,82319724
