"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-28",   30.76,    1.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-29",   29.28,    1.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-30",   27.65,    0.99,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-31",   27.59,    0.99,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-01",   26.78,    1.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-02",   25.99,    1.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-03",   25.82,    0.92,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-04",   24.46,    0.90,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-05",   23.22,    0.83,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-06",   22.73,    0.85,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-07",   22.03,    0.80,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-08",   21.89,    0.72,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-09",   20.59,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-10",   19.32,    0.66,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-11",   18.11,    0.63,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-12",   17.36,    0.60,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-13",   16.70,    0.55,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-14",   15.51,    0.52,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-15",   15.04,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-16",   15.54,    0.58,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-17",   15.24,    0.59,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-18",   15.92,    0.55,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-19",   15.20,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-20",   15.00,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-21",   15.66,    0.47,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-22",   15.30,    0.50,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-23",   14.42,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-24",   14.14,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-25",   13.68,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-26",   13.13,    0.38,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-27",   12.44,    0.35,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-02-28",   11.47,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-01",   11.10,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-02",   10.53,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-03",   10.27,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-04",    9.37,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-05",    8.81,    0.19,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-06",    8.72,    0.21,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-07",    8.73,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-08",    8.78,    0.18,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-09",    9.47,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-10",    8.87,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-11",    9.32,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-12",    9.64,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-13",    9.44,    0.19,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-14",    9.48,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-15",    9.31,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-16",    8.73,    0.15,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-17",    8.84,    0.12,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-18",    8.43,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-19",    7.89,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-20",    7.99,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-21",    7.85,    0.14,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-22",    7.59,    0.16,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-23",    7.67,    0.14,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-24",    7.50,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-25",    7.61,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-26",    7.94,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-27",    7.78,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-28",    7.72,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-29",    7.55,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-30",    7.37,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-03-31",    7.25,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-01",    6.68,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-02",    6.12,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-03",    5.71,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-04",    4.83,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-05",    5.01,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-06",    4.30,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-07",    4.03,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-08",    3.96,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-09",    4.01,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-10",    4.48,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-11",    5.15,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-12",    5.21,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-13",    5.63,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-14",    5.70,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-15",    6.16,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-16",    6.21,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-17",    5.85,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-18",    5.80,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-19",    5.66,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-20",    5.75,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-21",    5.90,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-22",    5.60,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-23",    5.37,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-24",    5.22,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-25",    5.15,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-26",    5.11,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-27",    4.99,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-28",    4.86,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-29",    4.67,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-04-30",    4.82,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-01",    4.90,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-02",    4.87,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-03",    4.80,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-04",    4.60,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-05",    4.61,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-06",    4.66,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-07",    4.33,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-08",    4.27,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-09",    4.49,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-10",    4.58,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-11",    4.62,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-12",    4.73,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-13",    4.71,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-14",    4.94,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-15",    4.33,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-16",    4.41,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-17",    4.46,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-18",    4.57,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-19",    4.52,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-20",    4.46,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-21",    4.37,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-22",    4.99,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-23",    4.74,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-24",    4.52,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-25",    4.30,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-26",    3.99,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-27",    3.95,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-28",    3.88,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-29",    3.77,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-30",    3.67,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-05-31",    3.56,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-01",    3.40,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-02",    3.54,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-03",    3.51,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-04",    3.49,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-05",    3.70,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-06",    3.74,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-07",    3.86,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-08",    4.06,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-09",    4.22,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-10",    4.44,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-11",    4.80,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-12",    4.90,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-13",    4.90,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-14",    5.15,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-15",    5.41,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-16",    5.70,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-17",    6.23,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-18",    6.66,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-19",    7.05,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-20",    7.46,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-21",    7.81,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-22",    8.36,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-23",    8.70,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-24",    8.84,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-25",    9.23,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-26",   10.29,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-27",   11.32,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-28",   11.91,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-29",   12.60,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-06-30",   14.02,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-01",   14.99,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-02",   15.82,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-03",   17.05,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-04",   19.11,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-05",   20.70,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-06",   21.75,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-07",   23.23,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-08",   25.51,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-09",   27.53,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-10",   27.41,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-11",   27.96,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-12",   28.78,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-13",   29.49,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-14",   29.99,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-15",   33.44,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-16",   39.32,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-17",   46.57,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-18",   46.06,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-19",   55.51,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-20",   60.27,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-21",   70.40,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-22",   73.03,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-23",   72.70,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-24",   73.60,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-25",   79.11,    0.12,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-26",   70.49,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-27",   73.03,    0.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-28",   70.20,    0.12,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-29",   70.51,    0.15,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-30",   68.72,    0.18,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-07-31",   66.12,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-01",   64.67,    0.27,    0.00,    0.00,1885000
