"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-30", 2877.00,    0.00, 3062.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-01", 2902.00,    0.00, 1702.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-02", 2637.00,  197.00, 1928.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-03", 2086.00,    0.00, 1416.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-04", 2327.00,    0.00, 2728.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-05", 2620.00,    0.00, 3896.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-06", 2941.00,    0.00, 3727.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-07", 2587.00,    0.00, 2333.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-08", 2491.00,    0.00, 3246.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-09", 2142.00,  218.00, 2260.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-10",   23.00,    0.00,   44.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-11", 3597.00,    0.00, 5218.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-12", 2456.00,    0.00, 2861.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-13", 2676.00,    0.00, 2793.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-14", 2635.00,    0.00, 2768.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-15", 2577.00,    0.00, 3251.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-16", 2089.00,  173.00, 1738.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-17",   20.00,    0.00,   83.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-18", 3856.00,    0.00, 6125.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-19", 2662.00,    0.00, 3358.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-20", 2267.00,    0.00, 2892.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-21", 2267.00,    0.00, 2667.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-22", 2476.00,    0.00, 1177.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-23", 1847.00,    0.00, 2826.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-24", 1568.00,    0.00, 2292.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-25", 1860.00,    0.00, 2850.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-26", 1956.00,    0.00, 2293.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-27", 1827.00,    0.00, 2520.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-28", 1688.00,    0.00, 2658.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-29",   96.00,    0.00,   90.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-30", 3059.00,  172.00, 4980.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-05-31", 1161.00,    0.00, 1947.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-01", 1442.00,    0.00, 1677.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-02", 1385.00,    0.00, 2575.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-03", 1513.00,    0.00, 1622.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-04", 1303.00,    0.00, 1390.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-05", 1280.00,    0.00, 1242.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-06", 1010.00,  144.00, 1098.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-07",  773.00,    0.00, 1760.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-08", 1119.00,    0.00, 1867.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-09", 1215.00,    0.00, 1565.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-10", 1190.00,    0.00, 1683.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-11", 1181.00,    0.00, 1417.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-12", 1058.00,    0.00, 1374.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-13",   70.00,  121.00,   25.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-14", 1738.00,    0.00, 1918.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-15", 1128.00,    0.00, 1292.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-16", 1145.00,    0.00, 1052.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-17", 1310.00,    0.00, 1508.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-19", 1215.00,    0.00,  817.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-20", 2115.00,   80.00, 1874.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-21",  944.00,    0.00, 1105.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-22", 1329.00,    0.00, 1197.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-23", 1577.00,    0.00,  920.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-24", 1523.00,    0.00, 1278.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-25", 1730.00,    0.00, 1165.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-26",   54.00,    0.00,   49.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-27", 3458.00,   93.00, 2311.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-28", 1323.00,    0.00, 1279.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-29", 2099.00,    0.00, 1286.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-06-30", 2524.00,    0.00, 1195.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-01", 2666.00,    0.00, 1500.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-02", 2852.00,    0.00, 1513.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-03", 3073.00,    0.00, 1656.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-04",    0.00,  175.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-05", 5731.00,    0.00, 2596.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-06", 2747.00,    0.00, 1538.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-07", 2826.00,    0.00, 1464.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-09", 3049.00,    0.00, 1843.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-10", 7055.00,    0.00, 4080.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-11", 3939.00,  239.00, 1541.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-12", 3712.00,    0.00, 1816.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-13", 4542.00,    0.00, 3036.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-15",11211.00,    0.00, 5925.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-16", 5658.00,    0.00, 3241.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-17", 5639.00,    0.00, 2891.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-18",  124.00,  365.00,   82.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-20",15663.00,    0.00, 6666.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-21", 5742.00,    0.00, 2557.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-22", 6352.00,    0.00, 2532.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-23",66121.00,    0.00, 2908.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-24",-59375.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-25",13564.00,  539.00, 5291.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-26", 6820.00,    0.00, 2700.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-27", 7249.00,    0.00, 2899.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-28", 7741.00,    0.00, 8229.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-29", 7778.00,    0.00, 5060.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-30", 8304.00,    0.00, 5590.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-01",15738.00,    0.00, 9828.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-02", 7527.00,    0.00, 6264.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-03", 7990.00,    0.00, 3664.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-04", 8171.00,    0.00, 7429.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-05", 8182.00,  832.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-06", 7899.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-07", 8604.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-08", 7747.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-09", 7270.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-10", 8245.00,  882.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-11", 8174.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-12",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-13",16122.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-15",15103.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-16", 6922.00,  934.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-17", 7597.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-18", 7758.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-19", 7687.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-20", 7471.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-21", 7035.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-22", 6341.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-23", 5669.00,  930.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-24", 6468.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-25", 6735.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-26", 6812.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-27", 6555.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-28", 6266.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-29", 5285.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-30", 4361.00,  281.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-08-31", 4378.00, -281.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-01", 5340.00, 1077.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-02", 5288.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-03", 5149.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-04", 4866.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-05", 3964.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-06", 3595.00,  691.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-07", 3981.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-08", 4408.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-09", 4299.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-10", 3925.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-11", 3845.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-12", 3142.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-13", 2825.00,  608.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-14", 3232.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-15", 3584.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-16", 3317.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-17", 3117.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-18", 2991.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-19", 2505.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-20", 2111.00,  472.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-21", 2728.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-22", 2940.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-23", 2749.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-24", 2524.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-25", 2379.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-26", 1910.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-27", 1730.00,  362.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-28", 2145.00,   42.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-29", 2408.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-30", 2264.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-01", 2238.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-02", 2132.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-03", 1763.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-04", 1641.00,  272.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-05", 2063.00,   39.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-06", 2265.00,   46.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-07", 2083.00,   39.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-08", 2090.00,   43.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-09", 2012.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-10", 1759.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-11", 1510.00,  127.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-12", 1883.00,   36.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-13", 2084.00,   35.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-14", 2096.00,   39.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-15", 2027.00,   35.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-16", 1976.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-17", 1677.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-18", 1396.00,   95.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-19", 1837.00,   53.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-20", 1995.00,   28.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-21", 1893.00,   41.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-22", 1868.00,   36.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-24", 3425.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-25", 1363.00,   86.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-26", 1738.00,   34.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-27", 1847.00,   30.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-28", 1936.00,   29.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-29", 1742.00,   28.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-30", 1660.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-31", 1423.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-01", 1188.00,   72.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-02", 1492.00,   25.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-03", 1505.00,   26.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-04", 1541.00,   37.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-05", 1444.00,   25.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-06", 1494.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-07", 1058.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-08",  925.00,   67.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-09", 1333.00,   34.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-10", 1395.00,   32.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-11", 1412.00,   33.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-12", 1322.00,   32.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-13", 1265.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-14", 1081.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-15",  952.00,   70.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-16", 1253.00,   18.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-17", 1260.00,   26.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-18", 1272.00,   26.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-19", 1179.00,   24.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-20", 1148.00,    0.00,    0.00,    0.00,18272430
