"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-18 00:00:00",190472,2073,0,0.101430005413104,0.193330111164814,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-19 00:00:00",190712,2074,0,0.126002772060985,0.0482392667631452,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-20 00:00:00",190900,2080,0,0.0985779604849197,0.289296046287367,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-21 00:00:00",191068,2080,0,0.0880041906757465,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-22 00:00:00",191068,2080,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-23 00:00:00",191068,2080,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-24 00:00:00",191397,2086,0,0.172190005652438,0.288461538461538,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-25 00:00:00",191546,2087,0,0.0778486601148398,0.0479386385426654,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-26 00:00:00",191738,2088,0,0.100237018784,0.0479156684235745,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-27 00:00:00",191877,2090,0,0.0724947584724989,0.0957854406130268,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-28 00:00:00",192012,2090,0,0.0703575728200879,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-29 00:00:00",192012,2090,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-30 00:00:00",192012,2090,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-31 00:00:00",192012,2090,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-01 00:00:00",192305,2090,0,0.152594629502323,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-02 00:00:00",192478,2097,0,0.0899612594576324,0.334928229665072,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-03 00:00:00",192630,2101,0,0.0789700641112231,0.190748688602766,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-04 00:00:00",192795,2101,0,0.0856564398068837,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-05 00:00:00",192795,2101,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-06 00:00:00",192795,2101,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-07 00:00:00",193030,2106,0,0.121891127881947,0.237981913374584,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-08 00:00:00",193157,2105,0,0.0657928819354505,-0.0474833808167142,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-09 00:00:00",193295,2116,0,0.0714444726310721,0.522565320665083,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-10 00:00:00",193397,2116,0,0.0527690835251817,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-11 00:00:00",193515,2116,0,0.0610143900887811,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-12 00:00:00",193515,2116,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-13 00:00:00",193515,2116,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-14 00:00:00",193743,2116,0,0.117820324005891,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-15 00:00:00",193832,2116,0,0.0459371435355084,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-16 00:00:00",193919,2122,0,0.0448842296421643,0.283553875236295,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-17 00:00:00",194006,2122,0,0.0448640927397522,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-18 00:00:00",194006,2122,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-19 00:00:00",194006,2122,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-20 00:00:00",194006,2122,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-21 00:00:00",194249,2136,0,0.125253858128099,0.659754948162111,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-22 00:00:00",194367,2140,0,0.0607467734711633,0.187265917602996,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-23 00:00:00",194520,2140,0,0.0787170661686397,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-24 00:00:00",194609,2143,0,0.0457536500102817,0.14018691588785,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-25 00:00:00",194690,2145,0,0.0416219188218428,0.0933271115258983,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-26 00:00:00",194690,2145,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-27 00:00:00",194690,2145,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-28 00:00:00",194824,2145,0,0.0688273665827726,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-29 00:00:00",194901,2149,0,0.0395228513940788,0.186480186480186,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-06-30 00:00:00",194998,2152,0,0.0497688570094561,0.139599813866915,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-01 00:00:00",195089,2154,0,0.0466671453040544,0.0929368029739777,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-02 00:00:00",195172,2158,0,0.0425446847336344,0.185701021355617,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-03 00:00:00",195172,2158,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-04 00:00:00",195172,2158,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-05 00:00:00",195172,2158,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-06 00:00:00",195429,2159,0,0.13167872440719,0.046339202965709,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-07 00:00:00",195552,2162,0,0.0629384584682928,0.138953219082909,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-08 00:00:00",195696,2163,0,0.0736377025036819,0.0462534690101758,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-09 00:00:00",195831,2165,0,0.0689845474613687,0.092464170134073,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-10 00:00:00",195831,2165,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-11 00:00:00",195831,2165,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-12 00:00:00",196128,2165,0,0.151661381497311,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-13 00:00:00",196310,2165,0,0.0927965410344265,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-14 00:00:00",196489,2165,0,0.091182313687535,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-15 00:00:00",196695,2169,0,0.104840474530381,0.184757505773672,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-16 00:00:00",196856,2173,0,0.0818526144538499,0.184416781927155,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-17 00:00:00",196856,2173,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-18 00:00:00",196856,2173,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-19 00:00:00",197211,2176,0,0.180334864063071,0.138057984353428,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-20 00:00:00",197456,2177,0,0.124232421112413,0.0459558823529412,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-21 00:00:00",197781,2179,0,0.164593630986144,0.091869545245751,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-22 00:00:00",198014,2180,0,0.117807069435386,0.0458926112895824,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-23 00:00:00",198296,2183,0,0.142414172735261,0.137614678899083,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-24 00:00:00",198296,2183,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-25 00:00:00",198296,2183,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-26 00:00:00",198840,2188,0,0.274337354258281,0.229042601923958,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-27 00:00:00",199158,2189,0,0.15992757996379,0.0457038391224863,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-28 00:00:00",199516,2190,0,0.179756776027074,0.0456829602558246,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-29 00:00:00",199955,2195,0,0.220032478598208,0.228310502283105,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-30 00:00:00",200484,2197,0,0.264559525893326,0.0911161731207289,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-07-31 00:00:00",200484,2197,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-01 00:00:00",200484,2197,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-02 00:00:00",201352,2203,0,0.432952255541589,0.273099681383705,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-03 00:00:00",202032,2209,0,0.337717032857881,0.272355878347708,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-04 00:00:00",202669,2210,0,0.315296586679338,0.0452693526482571,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-05 00:00:00",203412,2214,0,0.366607621293834,0.180995475113122,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-06 00:00:00",204091,2217,0,0.333805281890941,0.13550135501355,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-07 00:00:00",204091,2217,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-08 00:00:00",204091,2217,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-09 00:00:00",205033,2224,0,0.461558814450417,0.31574199368516,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-10 00:00:00",205787,2226,0,0.367745679963713,0.0899280575539568,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-11 00:00:00",206523,2236,0,0.3576513579575,0.449236298292902,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-12 00:00:00",207274,2236,0,0.363639885145964,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-13 00:00:00",208054,2245,0,0.376313478776885,0.402504472271914,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-14 00:00:00",208054,2245,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-15 00:00:00",208054,2245,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-16 00:00:00",209411,2251,0,0.652234516039105,0.267260579064588,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-17 00:00:00",210315,2258,0,0.431686969643428,0.310972900932919,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-18 00:00:00",211532,2280,0,0.578655825785132,0.974313551815766,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-19 00:00:00",212327,2281,0,0.37582966170603,0.043859649122807,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-20 00:00:00",212939,2283,0,0.288234656920693,0.0876808417360807,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-21 00:00:00",212939,2283,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-22 00:00:00",212939,2283,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-23 00:00:00",214010,2301,0,0.50296094186598,0.788436268068331,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-24 00:00:00",215042,2308,0,0.482220456987991,0.304215558452847,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-25 00:00:00",216061,2316,0,0.473860920192335,0.346620450606586,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-26 00:00:00",217053,2319,0,0.45912959765992,0.129533678756477,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-27 00:00:00",217887,2327,0,0.384237951099501,0.344976282880552,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-28 00:00:00",217887,2327,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-29 00:00:00",217887,2327,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-30 00:00:00",220163,2331,0,1.04457815289577,0.171895143962183,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-08-31 00:00:00",221389,2363,0,0.556860144529281,1.37280137280137,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-01 00:00:00",222552,2371,0,0.525319686163269,0.338552687261955,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-02 00:00:00",224156,2379,0,0.720730436032927,0.337410375369043,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-03 00:00:00",225544,2379,0,0.619211620478595,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-04 00:00:00",225544,2379,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-05 00:00:00",225544,2379,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-06 00:00:00",225544,2379,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-07 00:00:00",228071,2409,0,1.12040222750328,1.26103404791929,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-08 00:00:00",229597,2426,0,0.669089888675018,0.70568700705687,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-09 00:00:00",231056,2447,0,0.63546126473778,0.865622423742786,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-10 00:00:00",232630,2460,0,0.681220137109618,0.531262770739681,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-11 00:00:00",233577,2472,0,0.407084210978808,0.48780487804878,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-12 00:00:00",233907,2472,0,0.141281033663417,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-13 00:00:00",235343,2485,0,0.613919207206283,0.52588996763754,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-14 00:00:00",237000,2505,0,0.704078727644332,0.804828973843058,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-15 00:00:00",238315,2560,0,0.554852320675105,2.19560878243513,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-16 00:00:00",239533,2600,0,0.511088265530915,1.5625,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-17 00:00:00",241263,2613,0,0.722238689449888,0.5,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-18 00:00:00",242021,2636,0,0.31417996128706,0.880214313050134,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-19 00:00:00",242321,2636,0,0.123956185620256,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-20 00:00:00",243565,2649,0,0.51336863086567,0.493171471927162,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-21 00:00:00",245395,2662,0,0.751339478168045,0.490751226878067,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-22 00:00:00",246749,2687,0,0.551763483363557,0.939143501126972,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-23 00:00:00",248094,2719,0,0.545088328625445,1.19091924078898,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-24 00:00:00",249740,2753,0,0.663458205357647,1.25045972784112,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-25 00:00:00",250556,2753,0,0.326739809401778,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-26 00:00:00",250955,2753,0,0.159245837257938,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-27 00:00:00",252378,2790,0,0.567033930385926,1.34398837631675,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-28 00:00:00",253733,2830,0,0.53689307308878,1.4336917562724,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-29 00:00:00",255417,2854,0,0.663689784143174,0.848056537102473,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-09-30 00:00:00",257322,2907,0,0.745839157143025,1.85704274702172,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-01 00:00:00",259100,2931,0,0.690963073503237,0.825593395252838,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-02 00:00:00",260012,2964,0,0.351987649556156,1.12589559877175,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-03 00:00:00",260351,2963,0,0.130378597910866,-0.0337381916329285,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-04 00:00:00",261459,2982,0,0.425579314079838,0.641241984475194,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-05 00:00:00",263291,2992,0,0.700683472360867,0.335345405767941,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-06 00:00:00",264661,3040,0,0.520336813639661,1.60427807486631,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-07 00:00:00",265982,3064,0,0.499129074551974,0.789473684210526,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-08 00:00:00",267664,3117,0,0.632373619267469,1.72976501305483,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-09 00:00:00",268454,3122,0,0.295146153386335,0.160410651267244,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-10 00:00:00",268660,3122,0,0.0767356791107601,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-11 00:00:00",268660,3122,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-12 00:00:00",270601,3157,0,0.722474503089407,1.12107623318386,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-13 00:00:00",272625,3187,0,0.747964715577548,0.95026924295217,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-14 00:00:00",274560,3217,0,0.709766162310867,0.94132412927518,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-15 00:00:00",276080,3251,0,0.553613053613054,1.05688529686043,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-16 00:00:00",276862,3256,0,0.283251231527094,0.153798831128883,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-17 00:00:00",277167,3256,0,0.110163185991577,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-18 00:00:00",278457,3298,0,0.46542337291236,1.28992628992629,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-19 00:00:00",279921,3316,0,0.525754425279307,0.545785324439054,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-20 00:00:00",281470,3346,0,0.553370415224295,0.904704463208685,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-21 00:00:00",282798,3377,0,0.471808718513518,0.926479378362223,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-22 00:00:00",284278,3403,0,0.523341749234436,0.769914124962985,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-23 00:00:00",285003,3413,0,0.255032046095723,0.29385836027035,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-24 00:00:00",285245,3413,0,0.0849113868976818,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-25 00:00:00",286335,3428,0,0.382127644656348,0.439496044535599,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-26 00:00:00",287679,3473,0,0.469380271360469,1.31271878646441,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-27 00:00:00",288923,3501,0,0.432426419724763,0.806219406852865,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-28 00:00:00",289796,3509,0,0.302156629967154,0.228506141102542,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-29 00:00:00",290872,3534,0,0.371295670057558,0.712453690510117,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-30 00:00:00",291252,3538,0,0.130641656811243,0.113186191284663,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-10-31 00:00:00",291316,3538,0,0.0219740980319448,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-01 00:00:00",292317,3571,0,0.343613121146796,0.932730356133409,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-02 00:00:00",293241,3577,0,0.316095198021326,0.16802016241949,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-03 00:00:00",294485,3600,0,0.424224443375926,0.642996924797316,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-04 00:00:00",295147,3629,0,0.224799225767017,0.805555555555556,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-05 00:00:00",295950,3644,0,0.272067817053875,0.413337007440066,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-06 00:00:00",296299,3646,0,0.117925325223855,0.0548847420417124,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-07 00:00:00",296299,3646,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-08 00:00:00",297142,3678,0,0.284509903847127,0.877674163466813,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-09 00:00:00",297910,3681,0,0.258462284025819,0.0815660685154976,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-10 00:00:00",298634,3703,0,0.243026417374375,0.597663678348275,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-11 00:00:00",298634,3703,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-12 00:00:00",299576,3735,0,0.315436286558128,0.864164191196327,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-13 00:00:00",299849,3745,0,0.0911287953641146,0.267737617135207,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-14 00:00:00",299849,3745,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-15 00:00:00",300527,3752,0,0.226113810618011,0.186915887850467,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-16 00:00:00",301191,3785,0,0.220945206254347,0.87953091684435,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-17 00:00:00",301841,3801,0,0.215809901358274,0.422721268163804,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-18 00:00:00",302394,3826,0,0.183209040521334,0.65772165219679,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-19 00:00:00",303050,3845,0,0.216935521207431,0.496602195504443,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-20 00:00:00",303296,3846,0,0.0811747236429632,0.0260078023407022,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-21 00:00:00",303296,3846,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-22 00:00:00",303928,3862,0,0.20837729478793,0.416016640665627,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-23 00:00:00",304563,3883,0,0.208931062620094,0.543759709994821,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-24 00:00:00",305133,3891,0,0.187153396834153,0.206026268349215,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-25 00:00:00",305133,3891,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-26 00:00:00",305524,3891,0,0.128140843501031,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-27 00:00:00",305762,3899,0,0.077898953928333,0.205602672834747,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-28 00:00:00",305762,3899,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-29 00:00:00",306209,3921,0,0.146192136367502,0.56424724288279,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-11-30 00:00:00",306845,3929,0,0.20770127592592,0.204029584289722,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-01 00:00:00",307561,3949,0,0.233342567094135,0.509035377958768,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-02 00:00:00",308155,3949,0,0.193132419259919,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-03 00:00:00",308669,3969,0,0.166799175739482,0.506457330969866,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-04 00:00:00",308869,3970,0,0.0647943266087621,0.0251952632905014,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-05 00:00:00",308869,3970,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-06 00:00:00",309314,3977,0,0.144074024910237,0.17632241813602,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-07 00:00:00",310010,3995,0,0.225014063378961,0.452602464168972,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-08 00:00:00",310661,4001,0,0.209993226024967,0.150187734668335,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-09 00:00:00",311150,4013,0,0.157406304621436,0.299925018745314,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-10 00:00:00",311521,4028,0,0.119235095613048,0.373785198106155,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-11 00:00:00",311692,4029,0,0.054891965549674,0.0248262164846077,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-12 00:00:00",311692,4029,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-13 00:00:00",312186,4032,0,0.158489791204137,0.0744601638123604,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-14 00:00:00",312591,4049,0,0.129730353058753,0.421626984126984,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-15 00:00:00",313041,4057,0,0.143958079407277,0.197579649296122,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-16 00:00:00",313423,4060,0,0.122028743838667,0.0739462657135815,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-17 00:00:00",313812,4068,0,0.124113418606803,0.197044334975369,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-18 00:00:00",313967,4068,0,0.0493926299822824,0,0
