"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-03-27",   14.40,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-03-28",   14.51,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-03-29",   14.57,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-03-30",   15.59,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-03-31",   15.76,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-01",   16.95,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-02",   15.65,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-03",   16.39,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-04",   15.14,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-05",   16.88,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-06",   16.16,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-07",   16.25,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-08",   16.58,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-09",   16.91,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-10",   16.61,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-11",   18.87,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-12",   17.67,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-13",   18.25,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-14",   18.43,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-15",   17.72,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-16",   17.79,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-17",   17.72,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-18",   16.77,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-19",   16.40,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-20",   15.74,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-21",   15.22,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-22",   14.68,    0.18,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-23",   14.42,    0.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-24",   13.85,    0.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-25",   13.60,    0.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-26",   13.32,    0.18,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-27",   13.02,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-28",   12.94,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-29",   13.02,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-04-30",   12.72,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-01",   12.94,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-02",   13.07,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-03",   12.58,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-04",   12.25,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-05",   11.91,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-06",   11.43,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-07",   11.25,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-08",   10.75,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-09",   10.52,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-10",   10.17,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-11",   10.33,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-12",   10.32,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-13",   10.05,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-14",    9.58,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-15",    9.12,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-16",    8.90,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-17",    8.92,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-18",    8.41,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-19",    7.76,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-20",    7.82,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-21",    7.81,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-22",    7.75,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-23",    7.83,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-24",    7.63,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-25",    7.31,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-26",    7.39,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-27",    6.81,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-28",    6.39,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-29",    6.04,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-30",    5.66,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-05-31",    4.97,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-01",    4.84,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-02",    4.05,    0.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-03",    3.75,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-04",    3.70,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-05",    3.45,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-06",    3.32,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-07",    3.63,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-08",    3.39,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-09",    3.46,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-10",    3.28,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-11",    2.95,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-12",    2.95,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-13",    2.93,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-14",    2.84,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-15",    2.68,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-16",    2.67,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-17",    2.54,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-18",    2.59,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-19",    2.37,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-20",    2.27,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-21",    2.20,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-22",    2.26,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-23",    2.19,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-24",    2.27,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-25",    2.16,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-26",    2.21,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-27",    2.20,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-28",    2.23,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-29",    2.14,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-06-30",    1.99,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-01",    2.33,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-02",    2.19,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-03",    2.13,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-04",    1.94,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-05",    2.02,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-06",    1.91,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-07",    2.06,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-08",    1.81,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-09",    2.02,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-10",    2.14,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-11",    2.42,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-12",    2.43,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-13",    2.62,    0.03,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-14",    2.73,    0.03,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-15",    2.94,    0.03,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-16",    3.16,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-17",    3.39,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-18",    3.47,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-19",    4.01,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-20",    4.50,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-21",    4.96,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-22",    5.29,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-23",    5.62,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-24",    5.87,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-25",    6.10,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-26",    5.96,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-27",    6.66,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-28",    7.48,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-29",    7.95,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-30",    8.42,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-07-31",    9.37,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-01",    9.81,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-02",   10.24,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-03",   10.80,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-04",   11.67,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-05",   12.60,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-06",   13.19,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-07",   14.23,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-08",   14.91,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-09",   15.36,    0.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-10",   16.04,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-11",   17.54,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-12",   19.13,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-13",   20.44,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-14",   20.61,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-15",   21.30,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-16",   21.97,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-17",   23.08,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-18",   22.97,    0.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-19",   23.18,    0.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-20",   24.46,    0.22,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-21",   25.68,    0.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-22",   25.94,    0.26,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-23",   27.12,    0.25,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-24",   28.19,    0.27,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-25",   29.78,    0.28,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-26",   32.16,    0.29,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-27",   33.47,    0.29,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-28",   35.61,    0.30,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-29",   37.78,    0.30,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-30",   38.16,    0.32,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-08-31",   40.36,    0.31,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-01",   43.42,    0.33,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-02",   45.48,    0.36,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-03",   47.10,    0.38,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-04",   48.53,    0.41,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-05",   50.48,    0.43,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-06",   51.52,    0.43,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-07",   50.25,    0.46,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-08",   49.91,    0.46,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-09",   50.90,    0.48,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-10",   54.37,    0.48,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-11",   56.86,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-12",   55.52,    0.51,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-13",   57.50,    0.54,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-14",   60.50,    0.56,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-15",   61.63,    0.60,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-16",   62.18,    0.61,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-17",   61.48,    0.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-18",   59.41,    0.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-19",   59.37,    0.66,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-20",   58.55,    0.69,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-21",   57.93,    0.70,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-22",   56.87,    0.67,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-23",   55.80,    0.69,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-24",   54.15,    0.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-25",   52.52,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-26",   52.32,    0.76,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-27",   50.83,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-28",   51.40,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-29",   50.89,    0.75,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-09-30",   49.74,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-01",   48.69,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-02",   49.56,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-03",   48.56,    0.73,    0.00,    0.00,11689100
