"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-12",  343.43,    6.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-13",  328.29,    6.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-14",  318.14,    7.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-15",  309.00,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-16",  296.14,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-17",  293.71,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-18",  276.86,    8.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-19",  263.57,    7.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-20",  250.86,    8.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-21",  224.14,    6.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-22",  233.00,    5.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-23",  230.14,    5.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-24",  227.00,    5.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-25",  216.29,    4.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-26",  213.57,    4.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-27",  210.00,    3.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-28",  215.29,    3.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-29",  165.14,    2.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-30",  132.43,    2.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-31",  109.14,    2.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-01",  157.86,    2.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-02",  137.86,    2.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-03",  135.00,    1.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-04",  107.29,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-05",  142.86,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-06",  142.86,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-07",  142.86,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-08",   73.71,    0.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-09",   65.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-10",   35.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-11",  209.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-12",  173.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-13",  173.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-14",  173.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-15",  173.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-16",  173.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-17",  173.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-18",  139.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-19",  139.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-20",  139.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-21",  139.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-22",  139.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-23",  139.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-24",  139.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-25",  155.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-26",  155.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-27",  155.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-28",  155.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-29",  155.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-06-30",  155.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-01",  155.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-02",  210.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-03",  210.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-04",  210.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-05",  210.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-06",  210.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-07",  210.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-08",  210.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-09",  305.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-10",  305.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-11",  305.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-12",  305.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-13",  305.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-14",  305.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-15",  305.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-16",  546.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-17",  546.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-18",  546.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-19",  546.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-20",  546.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-21",  546.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-22",  546.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-23",  865.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-24",  865.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-25",  865.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-26",  865.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-27",  865.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-28",  865.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-29",  865.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-30", 1297.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-07-31", 1297.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-01", 1297.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-02", 1297.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-03", 1297.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-04", 1297.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-05", 1297.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-06", 1797.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-07", 1797.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-08", 1797.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-09", 1797.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-10", 1797.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-11", 1797.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-12", 1797.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-13", 2095.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-14", 2095.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-15", 2095.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-16", 2095.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-17", 2095.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-18", 2095.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-19", 2095.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-20", 1933.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-21", 1933.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-22", 1933.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-23", 1933.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-24", 1933.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-25", 1933.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-26", 1933.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-27", 1665.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-28", 1665.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-29", 1665.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-30", 1665.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-08-31", 1665.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-01", 1665.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-02", 1665.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-03", 1263.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-04", 1263.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-05", 1263.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-06", 1263.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-07", 1263.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-08", 1263.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-09", 1263.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-10", 1008.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-11", 1008.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-12", 1008.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-13", 1008.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-14", 1008.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-15", 1008.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-16", 1008.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-17",  780.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-18",  780.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-19",  780.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-20",  780.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-21",  780.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-22",  780.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-23",  780.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-24",  598.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-25",  598.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-26",  598.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-27",  598.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-28",  598.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-29",  598.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-09-30",  598.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-01",  485.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-02",  485.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-03",  485.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-04",  485.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-05",  485.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-06",  485.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-07",  485.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-08",  352.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-09",  352.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-10",  352.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-11",  352.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-12",  352.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-13",  352.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-14",  352.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-15",  264.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-16",  264.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-17",  264.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-18",  264.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-19",  264.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-20",  264.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-21",  264.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-22",  210.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-23",  210.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-24",  210.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-25",  210.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-26",  210.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-27",  210.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-28",  210.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-29",  168.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-30",  168.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-31",  168.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-01",  168.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-02",  168.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-03",  168.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-04",  168.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-05",  148.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-06",  148.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-07",  148.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-08",  148.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-09",  148.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-10",  148.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-11",  148.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-12",  140.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-13",  140.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-14",  140.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-15",  140.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-16",  140.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-17",  140.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-18",  140.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-19",  134.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-20",  134.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-21",  134.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-22",  134.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-23",  134.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-24",  134.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-25",  134.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-30",  112.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-01",  112.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-02",  112.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-03",  262.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-04",  262.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-05",  262.00,    0.00,    0.00,    0.00,1952778
