"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-08",  406.00,    2.00,  565.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-09",  324.00,    1.00,  270.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-10",  158.00,    1.00,  368.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-11",  268.00,    1.00,  661.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-12",  485.00,    4.00,  315.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-13",  436.00,    1.00,  340.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-14",  450.00,    0.00,  324.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-15",  469.00,    7.00,  386.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-16",  334.00,    1.00,  229.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-17",  199.00,    2.00,  291.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-18",  386.00,    2.00,  568.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-19",  511.00,    2.00,  417.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-20",  451.00,    1.00,  346.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-21",  559.00,    3.00,  462.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-22",  523.00,    0.00,  482.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-23",  413.00,    0.00,  226.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-24",  241.00,    1.00,  287.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-25",  375.00,    3.00,  669.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-26",  594.00,    1.00,  417.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-27",  572.00,    0.00,  467.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-28",  598.00,    1.00,  515.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-29",  609.00,    0.00,  510.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-30",  445.00,    0.00,  256.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-05-31",  435.00,    2.00,  322.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-01",  445.00,    0.00,  678.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-02",  724.00,    1.00,  458.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-03",  769.00,    3.00,  388.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-04",  430.00,    0.00,  300.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-05",  573.00,    3.00,  681.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-06",  612.00,    2.00,  257.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-07",  388.00,    2.00,  277.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-08",  598.00,    1.00,  790.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-09",  890.00,    0.00,  525.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-10",  910.00,    6.00,  534.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-11",  519.00,    1.00,  295.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-12",  789.00,    1.00,  776.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-13",  707.00,    2.00,  248.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-14",  625.00,    0.00,  280.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-15",  973.00,    2.00,  881.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-16", 1350.00,    6.00,  589.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-17", 1233.00,    2.00,  662.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-18", 1298.00,    4.00,  686.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-19", 1183.00,    1.00,  884.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-20",  941.00,    3.00,  364.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-21",  756.00,    3.00,  393.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-22", 1020.00,    6.00, 1293.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-23", 1497.00,    3.00,  860.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-24", 1556.00,    2.00,  869.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-25", 1604.00,    2.00,  857.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-26", 1568.00,    2.00, 1249.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-27", 1496.00,    1.00,  475.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-28",  902.00,    2.00,  608.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-29", 1746.00,    6.00, 1677.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-06-30", 2362.00,    4.00, 1021.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-01", 2449.00,    5.00, 1234.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-02", 2436.00,    7.00, 1255.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-03", 2605.00,    4.00, 1718.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-04", 2041.00,    0.00,  655.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-05", 1483.00,    5.00,  772.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-06", 2170.00,    1.00, 2511.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-07", 3285.00,    8.00, 1507.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-08", 3269.00,    9.00, 1655.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-09", 3194.00,    7.00, 1727.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-10", 3162.00,    6.00, 2473.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-11", 2323.00,    8.00, 1019.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-12", 1782.00,    8.00, 1028.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-13", 2650.00,    9.00, 3490.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-14", 4153.00,    9.00, 2235.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-15", 3641.00,    5.00, 2268.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-16", 3547.00,    7.00, 2571.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-17", 3677.00,    5.00, 3341.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-18", 3261.00,    8.00, 1258.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-19", 1855.00,    8.00, 1382.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-20", 2706.00,    4.00, 4451.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-21", 4376.00,   13.00, 2703.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-22", 3622.00,   16.00, 2765.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-23", 3794.00,   16.00, 3232.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-24", 3396.00,   20.00, 4128.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-25", 2625.00,    8.00, 1202.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-26", 1610.00,    9.00, 1802.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-27", 2316.00,    6.00, 5051.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-28", 3452.00,   13.00, 3264.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-29", 3009.00,   10.00, 2868.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-30", 2595.00,   14.00, 3331.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-07-31", 2590.00,   17.00, 4128.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-01", 2306.00,    8.00, 1500.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-02", 1190.00,    9.00, 1448.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-03", 2076.00,   19.00, 4368.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-04", 3203.00,   15.00, 3290.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-05", 2581.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-06", 2377.00,   18.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-07", 2621.00,   17.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-08", 1982.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-09", 1094.00,   18.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-10", 2232.00,   17.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-11", 2948.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-12", 2708.00,   11.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-13", 2598.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-14", 2571.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-15", 2217.00,   13.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-16", 1135.00,   11.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-17", 2118.00,   11.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-18", 2983.00,   17.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-19", 2554.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-20", 2507.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-21", 2676.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-22", 2112.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-23", 1126.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-24", 2261.00,   13.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-25", 3062.00,   16.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-26", 2552.00,   15.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-27", 2370.00,   14.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-28", 2374.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-29", 1782.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-30", 1072.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-08-31", 1908.00,   13.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-01", 1565.00,   14.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-02", 2830.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-03", 1822.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-04", 1713.00,   13.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-05", 1190.00,   13.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-06",  663.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-07", 1231.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-08", 1778.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-09", 1408.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-10", 1323.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-11", 1223.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-12",  911.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-13",  458.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-14", 1058.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-15", 1247.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-16", 1062.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-17", 1023.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-18",  939.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-19",  677.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-20",  272.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-21",  780.00,   11.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-22",  891.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-23",  885.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-24",  757.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-25",  713.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-26",  599.00,    2.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-27",  230.00,    1.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-28",  600.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-29",  755.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-09-30",  749.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-01",  696.00,    4.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-02",  690.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-03",  449.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-04",  193.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-05",  730.00,    4.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-06",  500.00,    4.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-07",  731.00,   11.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-08",  841.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-09",  704.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-10",  499.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-11",  327.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-12",  719.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-13",  828.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-14",  777.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-15",  766.00,    7.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-16",  612.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-17",  465.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-18",  291.00,    3.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-19",  832.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-20",  927.00,    3.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-21",  865.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-22",  930.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-23",  883.00,    4.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-24",  604.00,    4.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-25",  313.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-26",  829.00,    3.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-27",  965.00,    3.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-28",  888.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-29",  844.00,    4.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-30",  911.00,    3.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-10-31",  763.00,    1.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-01",  491.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-02",  450.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-03", 1074.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-04", 1382.00,    4.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-05", 1289.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-06", 1197.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-07", 1023.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-08",  568.00,    6.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-09", 1182.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-10", 1654.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-11", 1477.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-12", 1751.00,    3.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-13", 1816.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-14", 1483.00,   15.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-15",  974.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-16", 1693.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-17", 2527.00,    9.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-18", 2398.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-19", 2371.00,    5.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-20", 2333.00,   10.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-21", 2499.00,   11.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-22", 1475.00,   18.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-23", 2560.00,   14.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-24", 3773.00,   17.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-25", 3150.00,   15.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-26", 3205.00,    8.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-27", 3364.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-28", 2897.00,   12.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-29", 1635.00,   13.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-11-30", 2907.00,   11.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-01", 4670.00,   17.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-02", 2898.00,   13.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-03", 2535.00,   21.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-04", 5649.00,   22.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-05", 3786.00,   23.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-06", 2216.00,   14.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-07", 3417.00,   21.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-08", 5286.00,   15.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2021-12-09", 3588.00,   23.00,    0.00,    0.00,10573100
