"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-04",25386,21385,218,21167,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.27,31092.838500,2.26,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-05",25887,21999,222,21777,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.30,31827.315000,2.30,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-06",26319,22435,235,22200,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.37,33541.093500,2.43,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-07",26682,22906,240,22666,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.40,34275.570000,2.48,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-08",27255,23422,245,23177,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.43,35010.046500,2.54,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-09",27723,24163,251,23912,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.46,35744.523000,2.60,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-10",28259,24546,254,24292,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.48,36234.174000,2.63,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-11",28602,24723,261,24462,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.52,37213.476000,2.70,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-12",28871,25202,264,24938,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.54,37703.127000,2.73,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-13",29183,25679,271,25408,88.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.58,38682.429000,2.81,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-14",29570,26120,275,25845,88.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.60,39172.080000,2.85,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-15",29889,26534,280,26254,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.63,39906.556500,2.90,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-16",30198,26748,280,26468,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.63,39906.556500,2.90,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-17",30363,27216,285,26931,90.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.66,40641.033000,2.95,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-18",30753,27786,293,27493,90.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.71,41865.160500,3.03,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-19",30995,28154,296,27858,91.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.73,42354.811500,3.06,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-20",31253,28527,301,28226,91.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.76,43089.288000,3.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-21",31515,29540,310,29230,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.81,44313.415500,3.21,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-22",31848,29882,311,29571,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.81,44313.415500,3.22,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-23",32213,30148,317,29831,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.85,45292.717500,3.28,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-24",32425,30339,319,30020,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.86,45537.543000,3.30,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-25",32650,30589,319,30270,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.86,45537.543000,3.30,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-26",32957,30760,328,30432,93.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.91,46761.670500,3.40,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-27",33265,31542,332,31210,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.94,47496.147000,3.44,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-28",33459,31741,332,31409,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.94,47496.147000,3.44,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-29",33696,31994,342,31652,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.00,48965.100000,3.54,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-30",33832,32645,350,32295,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.04,49944.402000,3.62,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-31",33944,32730,352,32378,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.05,50189.227500,3.64,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-01",34168,32917,353,32564,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.06,50434.053000,3.65,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-02",34270,33094,355,32739,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.07,50678.878500,3.68,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-03",34372,33136,359,32777,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.09,51168.529500,3.72,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-04",34519,33236,364,32872,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.12,51903.006000,3.77,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-05",34615,33590,370,33220,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.16,52882.308000,3.83,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-06",34844,33730,371,33359,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.16,52882.308000,3.84,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-07",34973,33829,375,33454,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.19,53616.784500,3.88,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-08",35070,33948,375,33573,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.19,53616.784500,3.88,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-09",35201,34052,377,33675,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.20,53861.610000,3.90,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-10",35242,34156,378,33778,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.21,54106.435500,3.91,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-11",35353,34332,382,33950,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.23,54596.086500,3.95,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-12",35554,34386,384,34002,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.24,54840.912000,3.98,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-13",35797,34485,386,34099,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.25,55085.737500,4.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-14",35952,34529,388,34141,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.26,55330.563000,4.02,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-15",36225,34650,389,34261,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.27,55575.388500,4.03,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-16",36366,34755,392,34363,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.29,56065.039500,4.06,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-17",36440,34834,394,34440,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.30,56309.865000,4.08,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-18",36680,34970,394,34576,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.30,56309.865000,4.08,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-19",36993,35286,399,34887,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.33,57044.341500,4.13,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-20",37295,35437,402,35035,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.35,57533.992500,4.16,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-21",37483,35492,402,35090,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.35,57533.992500,4.16,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-22",37742,35679,406,35273,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.37,58023.643500,4.20,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-23",37896,35830,411,35419,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.40,58758.120000,4.26,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-24",37976,36163,413,35750,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.41,59002.945500,4.28,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-25",38206,36204,416,35788,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.43,59492.596500,4.31,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-26",38424,36412,418,35994,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.44,59737.422000,4.33,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-27",38642,36640,420,36220,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.45,59982.247500,4.35,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-02-28",38845,36685,424,36261,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.47,60471.898500,4.39,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-01",39033,36763,428,36335,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.50,61206.375000,4.43,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-02",39182,36928,430,36498,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.51,61451.200500,4.45,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-03",39297,37414,434,36980,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.53,61940.851500,4.49,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-04",39466,37479,436,37043,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.54,62185.677000,4.51,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-05",39676,37696,437,37259,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.55,62430.502500,4.52,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-06",39877,37803,437,37366,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.55,62430.502500,4.52,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-07",40030,37958,438,37520,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.56,62675.328000,4.53,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-08",40187,38017,439,37578,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.56,62675.328000,4.55,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-09",40337,38337,444,37893,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.59,63409.804500,4.60,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-10",40451,38491,448,38043,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.61,63899.455500,4.64,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-11",40631,38554,450,38104,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.63,64389.106500,4.66,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-12",40810,38673,456,38217,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.66,65123.583000,4.72,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-13",41025,38722,458,38264,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.67,65368.408500,4.74,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-14",41200,38928,458,38470,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.67,65368.408500,4.74,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-15",41424,38979,465,38514,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.71,66347.710500,4.81,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-16",41466,39267,474,38793,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.77,67816.663500,4.91,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-17",41546,39419,477,38942,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.78,68061.489000,4.94,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-18",41684,39588,483,39105,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.82,69040.791000,5.00,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-19",41965,39707,486,39221,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.84,69530.442000,5.03,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-20",42203,39774,492,39282,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.87,70264.918500,5.09,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-21",42477,39842,492,39350,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.87,70264.918500,5.09,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-22",42653,39998,494,39504,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.88,70509.744000,5.11,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-23",42771,40192,498,39694,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.91,71244.220500,5.16,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-24",42864,40478,502,39976,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.93,71733.871500,5.20,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-25",43010,41386,502,40884,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.93,71733.871500,5.20,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-26",43179,41657,504,41153,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.94,71978.697000,5.22,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-27",43499,41800,508,41292,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.96,72468.348000,5.26,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-28",43632,41907,509,41398,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.97,72713.173500,5.27,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-29",43923,41968,513,41455,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,2.99,73202.824500,5.31,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-30",44051,42196,520,41676,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.03,74182.126500,5.38,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-03-31",44139,42371,523,41848,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.05,74671.777500,5.41,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-01",44374,42438,528,41910,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.08,75406.254000,5.47,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-02",44581,42652,531,42121,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.10,75895.905000,5.50,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-03",44683,42797,533,42264,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.11,76140.730500,5.52,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-04",44790,42883,537,42346,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.13,76630.381500,5.56,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-05",44886,42896,538,42358,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.14,76875.207000,5.57,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-06",45008,43183,542,42641,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.16,77364.858000,5.61,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-07",45039,43854,548,43306,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.20,78344.160000,5.67,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-08",45054,43911,557,43354,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.25,79568.287500,5.77,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-09",45193,44042,559,43483,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.26,79813.113000,5.79,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-10",45323,44119,564,43555,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.29,80547.589500,5.84,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-11",45527,44210,570,43640,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.33,81526.891500,5.90,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-12",45787,44296,575,43721,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.36,82261.368000,5.95,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-13",45949,44570,586,43984,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.42,83730.321000,6.07,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-14",46051,44754,592,44162,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.45,84464.797500,6.13,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-15",46185,44918,596,44322,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.48,85199.274000,6.17,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-16",46330,44991,599,44392,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.50,85688.925000,6.20,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-17",46515,45039,602,44437,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.51,85933.750500,6.23,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-18",46655,45129,604,44525,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.52,86178.576000,6.25,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-19",46773,45364,604,44760,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.52,86178.576000,6.25,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-20",46875,45561,608,44953,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.55,86913.052500,6.29,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-21",46954,45648,609,45039,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.55,86913.052500,6.31,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-22",47172,45752,616,45136,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.59,87892.354500,6.38,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-23",47383,45900,622,45278,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.63,88871.656500,6.44,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-24",47671,45958,624,45334,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.64,89116.482000,6.46,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-25",47776,46183,625,45558,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.65,89361.307500,6.47,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-26",47941,46270,628,45642,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.66,89606.133000,6.50,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-27",48011,46374,634,45740,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.70,90585.435000,6.56,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-28",48177,46547,638,45909,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.72,91075.086000,6.61,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-29",48177,46547,638,45909,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.72,91075.086000,6.61,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-04-30",48351,46663,642,46021,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.75,91809.562500,6.65,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-01",48654,46881,643,46238,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.75,91809.562500,6.66,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-02",48654,46881,643,46238,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.75,91809.562500,6.66,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-03",48654,46881,643,46238,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.75,91809.562500,6.66,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-04",48654,46881,643,46238,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.75,91809.562500,6.66,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-05",49323,47350,667,46683,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.89,95237.119500,6.91,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-06",49460,47596,674,46922,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.93,96216.421500,6.98,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-07",49552,47828,682,47146,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.98,97440.549000,7.06,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-08",49893,47856,683,47173,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,3.99,97685.374500,7.07,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-09",50070,47989,689,47300,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.02,98419.851000,7.13,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-10",50209,48075,691,47384,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.03,98664.676500,7.15,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-11",50301,48214,696,47518,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.06,99399.153000,7.21,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-12",50515,48400,702,47698,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.10,100378.455000,7.27,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-13",50733,48480,704,47776,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.11,100623.280500,7.29,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-14",50733,48480,704,47776,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.11,100623.280500,7.29,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-15",50949,48651,705,47946,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.11,100623.280500,7.30,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-16",51218,48965,718,48247,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.19,102581.884500,7.43,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-17",51390,49078,723,48355,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.22,103316.361000,7.49,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-18",51636,49178,733,48445,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.28,104785.314000,7.59,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-19",51827,49270,739,48531,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.31,105519.790500,7.65,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-20",51827,49270,739,48531,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,4.31,105519.790500,7.65,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-21",52433,49710,759,48951,95.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.43,108457.696500,7.86,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-22",52712,49901,763,49138,95.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.45,108947.347500,7.90,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-23",52946,49978,765,49213,94.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.46,109192.173000,7.92,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-24",53207,50134,774,49360,94.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.52,110661.126000,8.01,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-25",53432,50329,779,49550,94.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.55,111395.602500,8.07,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-26",53603,50385,789,49596,94.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.60,112619.730000,8.17,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-27",53903,50465,795,49670,94.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.64,113599.032000,8.23,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-28",54268,50860,807,50053,94.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.71,115312.810500,8.36,0.01
