"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-07",  559.00,    3.57,  509.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-08",  556.71,    4.00,  494.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-09",  536.00,    4.00,  502.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-10",  534.43,    3.14,  498.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-11",  535.14,    3.00,  505.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-12",  537.14,    2.43,  510.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-13",  537.14,    2.43,  510.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-14",  537.14,    2.43,  510.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-15",  543.43,    2.29,  521.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-16",  544.29,    2.00,  523.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-17",  539.57,    2.43,  539.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-18",  547.14,    3.14,  540.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-19",  559.86,    3.43,  536.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-20",  559.86,    3.43,  536.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-21",  559.86,    3.43,  536.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-22",  599.71,    4.29,  550.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-23",  617.71,    4.43,  553.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-24",  648.86,    4.29,  539.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-25",  674.29,    3.86,  534.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-26",  698.71,    4.00,  541.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-27",  698.71,    4.00,  541.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-28",  698.71,    4.00,  541.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-29",  803.43,    2.57,  568.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-30",  826.00,    2.43,  584.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-31",  868.43,    2.43,  601.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-01",  873.00,    2.43,  625.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-02",  743.29,    2.00,  552.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-03",  743.29,    2.00,  552.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-04",  743.29,    2.00,  552.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-05",  383.57,    1.14,  287.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-06",  993.29,    4.86,  755.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-07",  991.00,    4.71,  794.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-08", 1056.86,    4.29,  818.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-09", 1237.14,    4.57,  943.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-10", 1237.14,    4.57,  943.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-11", 1237.14,    4.57,  943.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-12", 1707.00,    7.14, 1354.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-13", 1102.00,    3.71,  939.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-14", 1126.43,    4.29,  962.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-15", 1113.86,    4.43,  981.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-16", 1077.14,    5.00,  993.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-17", 1077.14,    5.00,  993.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-18", 1077.14,    5.00,  993.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-19", 1030.14,    3.57, 1100.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-20", 1026.71,    3.43, 1100.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-21",  983.00,    3.57, 1097.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-22",  954.57,    3.71, 1129.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-23",  954.00,    3.43, 1121.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-24",  954.00,    3.43, 1121.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-25",  954.00,    3.43, 1121.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-26",  887.00,    4.71, 1046.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-27",  879.86,    4.57, 1025.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-28",  876.86,    4.29, 1002.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-29",  855.00,    3.86,  957.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-04-30",  817.71,    3.86,  949.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-01",  817.71,    3.86,  949.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-02",  817.71,    3.86,  949.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-03",  772.43,    3.57,  896.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-04",  757.86,    3.71,  890.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-05",  719.43,    2.57,  885.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-06",  696.71,    2.57,  869.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-07",  694.14,    3.00,  859.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-08",  694.14,    3.00,  859.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-09",  694.14,    3.00,  859.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-10",  636.00,    3.71,  803.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-11",  610.00,    3.86,  771.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-12",  614.00,    4.71,  753.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-13",  598.71,    5.29,  755.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-14",  566.14,    4.57,  736.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-15",  566.14,    4.57,  736.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-16",  566.14,    4.57,  736.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-17",  508.00,    3.71,  671.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-18",  493.14,    3.71,  657.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-19",  481.86,    4.43,  637.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-20",  449.00,    4.14,  601.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-21",  438.43,    4.71,  587.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-22",  438.43,    4.71,  587.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-23",  438.43,    4.71,  587.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-24",  244.14,    2.71,  318.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-25",  365.86,    4.29,  525.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-26",  327.14,    3.57,  504.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-27",  330.14,    4.14,  486.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-28",  315.43,    3.57,  470.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-29",  315.43,    3.57,  470.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-30",  315.43,    3.57,  470.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-05-31",  416.57,    5.14,  642.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-01",  262.43,    3.29,  405.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-02",  254.43,    3.43,  388.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-03",  228.86,    2.71,  372.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-04",  209.71,    2.57,  353.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-05",  209.71,    2.57,  353.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-06",  209.71,    2.57,  353.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-07",  177.29,    2.71,  300.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-08",  174.57,    2.71,  282.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-09",  168.00,    2.57,  266.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-10",  161.43,    2.86,  253.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-11",  161.00,    2.86,  241.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-12",  161.00,    2.86,  241.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-13",  161.00,    2.86,  241.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-14",  131.86,    1.71,  212.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-15",  123.71,    1.71,  202.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-16",  118.71,    1.86,  191.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-17",  114.00,    1.43,  180.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-18",  103.71,    1.43,  174.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-19",  103.71,    1.43,  174.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-20",  103.71,    1.43,  174.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-21",   96.86,    1.29,  143.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-22",   89.43,    1.29,  137.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-23",   85.29,    0.86,  133.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-24",   78.86,    1.14,  126.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-25",   73.71,    1.29,  115.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-26",   73.71,    1.29,  115.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-27",   73.71,    1.29,  115.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-28",   59.71,    1.57,   99.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-29",   55.86,    1.57,   95.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-06-30",   50.00,    1.43,   92.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-01",   39.29,    1.00,   80.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-02",   41.00,    1.00,   92.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-03",   41.00,    1.00,   92.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-04",   41.00,    1.00,   92.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-05",   34.43,    0.71,   73.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-06",   31.29,    0.71,   69.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-07",   33.57,    0.71,   60.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-08",   42.57,    0.86,   65.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-09",   46.57,    0.57,   56.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-10",   46.57,    0.57,   56.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-11",   46.57,    0.57,   56.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-12",   52.00,    0.14,   51.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-13",   55.71,    0.14,   50.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-14",   53.14,    0.14,   51.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-15",   52.43,    0.14,   52.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-16",   42.86,    0.14,   44.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-17",   42.86,    0.14,   44.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-18",   42.86,    0.14,   44.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-19",   47.57,    0.43,   48.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-20",   53.71,    0.43,   46.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-21",   59.00,    0.43,   46.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-22",   63.43,    0.29,   45.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-23",   73.00,    0.86,   79.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-24",   73.00,    0.86,   79.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-25",   73.00,    0.86,   79.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-26",   88.86,    0.71,   82.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-27",   99.43,    0.71,   85.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-28",  114.71,    1.14,   87.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-29",  130.86,    1.14,   90.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-30",  149.57,    0.57,   59.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-07-31",  149.57,    0.57,   59.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-01",  149.57,    0.57,   59.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-02",  111.43,    0.43,   34.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-03",  196.00,    0.57,   83.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-04",  218.43,    0.14,   93.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-05",  247.00,    0.14,   85.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-06",  278.57,    0.14,   76.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-07",  278.57,    0.14,   76.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-08",  278.57,    0.14,   76.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-09",  432.71,    0.86,   76.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-10",  383.14,    0.71,   17.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-11",  410.86,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-12",  426.71,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-13",  462.86,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-14",  462.86,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-15",  462.86,    1.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-16",  513.57,    0.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-17",  528.71,    0.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-18",  531.14,    0.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-19",  556.29,    0.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-20",  548.57,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-21",  548.57,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-22",  548.57,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-23",  588.14,    3.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-24",  608.14,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-25",  628.86,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-26",  633.86,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-27",  663.00,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-28",  663.00,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-29",  663.00,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-30",  683.29,    1.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-08-31",  685.29,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-01",  697.71,    2.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-02",  708.71,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-03",  680.71,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-04",  680.71,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-05",  680.71,    2.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-06",  416.00,    1.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-07",  668.86,    3.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-08",  673.00,    3.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-09",  669.14,    3.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-10",  690.43,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-11",  690.43,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-12",  690.43,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-13",  973.86,    5.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-14",  724.14,    3.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-15",  702.29,    4.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-16",  692.57,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-17",  685.14,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-18",  685.14,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-19",  685.14,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-20",  644.43,    4.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-21",  622.71,    4.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-22",  636.71,    5.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-23",  658.86,    5.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-24",  655.29,    4.86,    0.00,    0.00,5071000
