"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-19",125759,108029,1955,106074,86.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.22,281754.000000,0.39,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-20",128180,109490,1969,107521,85.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.22,281754.000000,0.39,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-21",130772,110962,1981,108981,85.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.22,281754.000000,0.39,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-22",132931,112261,1988,110273,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.22,281754.000000,0.39,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-23",134449,113339,1996,111343,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.22,281754.000000,0.40,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-24",135678,114400,2015,112385,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.22,281754.000000,0.40,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-25",137620,116605,2036,114569,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.23,294561.000000,0.40,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-26",140120,118287,2065,116222,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.23,294561.000000,0.41,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-27",142651,119805,2096,117709,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.23,294561.000000,0.41,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-28",145326,122213,2110,120103,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.24,307368.000000,0.42,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-29",147388,123861,2126,121735,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.24,307368.000000,0.42,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-30",148824,129441,2152,127289,87.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.24,307368.000000,0.43,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-01",150857,127497,2193,125304,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.24,307368.000000,0.43,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-02",153289,129373,2225,127148,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.25,320175.000000,0.44,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-03",155806,131346,2261,129085,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.25,320175.000000,0.45,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-04",158258,133326,2306,131020,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.26,332982.000000,0.46,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-05",160766,135615,2328,133287,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.26,332982.000000,0.46,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-06",162804,137480,2359,135121,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.26,332982.000000,0.47,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-07",164335,139145,2398,136747,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.27,345789.000000,0.47,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-08",166511,141283,2445,138838,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.27,345789.000000,0.48,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-09",169321,142953,2487,140466,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.28,358596.000000,0.49,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-10",172290,145363,2513,142850,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.28,358596.000000,0.50,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-11",175085,147412,2554,144858,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.28,358596.000000,0.51,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-12",178122,149950,2582,147368,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.29,371403.000000,0.51,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-13",180505,151732,2602,149130,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.29,371403.000000,0.51,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-14",182186,153440,2649,150791,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.30,384210.000000,0.52,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-15",184612,156065,2702,153363,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.30,384210.000000,0.53,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-16",187608,158146,2755,155391,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.31,397017.000000,0.55,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-17",190817,160924,2793,158131,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.31,397017.000000,0.55,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-18",193654,163471,2841,160630,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.32,409824.000000,0.56,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-19",196643,166033,2881,163152,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.32,409824.000000,0.57,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-20",199134,168094,2917,165177,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.33,422631.000000,0.58,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-21",200945,170322,2965,167357,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.33,422631.000000,0.59,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-22",203639,172199,3013,169186,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.34,435438.000000,0.60,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-23",206915,175028,3069,171959,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.34,435438.000000,0.61,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-24",210661,177846,3123,174723,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.35,448245.000000,0.62,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-25",214493,180824,3187,177637,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.36,461052.000000,0.63,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-26",218378,183266,3234,180032,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.36,461052.000000,0.64,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-27",221322,185714,3274,182440,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.37,473859.000000,0.65,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-28",223719,187831,3325,184506,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.37,473859.000000,0.66,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-29",227346,190174,3384,186790,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.38,486666.000000,0.67,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-30",231217,192753,3443,189310,83.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.38,486666.000000,0.68,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-12-31",235749,194787,3492,191295,83.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.39,499473.000000,0.69,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-01",239005,197099,3541,193558,82.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.39,499473.000000,0.70,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-02",242076,199836,3572,196264,83.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.40,512280.000000,0.71,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-03",245242,201962,3632,198330,82.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.41,525087.000000,0.72,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-04",248585,204200,3680,200520,82.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.41,525087.000000,0.73,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-05",253534,207021,3756,203265,82.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.42,537894.000000,0.74,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-06",259583,210704,3821,206883,81.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.43,550701.000000,0.76,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-07",267225,214180,3885,210295,80.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.43,550701.000000,0.77,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-08",275182,217544,3963,213581,79.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.44,563508.000000,0.78,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-09",283036,221235,4022,217213,78.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.45,576315.000000,0.80,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-10",289144,224447,4067,220380,78.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.45,576315.000000,0.80,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-11",294050,226922,4115,222807,77.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.46,589122.000000,0.81,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-12",298647,229419,4179,225240,77.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.47,601929.000000,0.83,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-13",304564,233193,4276,228917,77.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.48,614736.000000,0.85,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-14",311220,237851,4342,233509,76.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.48,614736.000000,0.86,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-15",318393,242731,4420,238311,76.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.49,627543.000000,0.87,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-16",325435,248293,4476,243817,76.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.50,640350.000000,0.89,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-17",331195,252857,4525,248332,76.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.50,640350.000000,0.90,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-18",336132,257214,4583,252631,77.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.51,653157.000000,0.91,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-19",341467,262250,4687,257563,77.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.52,665964.000000,0.93,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-20",347029,269610,4779,264831,78.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.53,678771.000000,0.95,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-21",352693,277904,4873,273031,79.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.54,691578.000000,0.96,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-22",357750,284039,4981,279058,79.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.56,717192.000000,0.99,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-23",362476,290430,5064,285366,80.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.56,717192.000000,1.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-24",366466,295506,5120,290386,81.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.57,729999.000000,1.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-25",369229,295580,5194,290386,80.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.58,742806.000000,1.03,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-26",373082,306682,5298,301384,82.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.59,755613.000000,1.05,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-27",377056,313396,5388,308008,83.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.60,768420.000000,1.07,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-28",381187,319779,5501,314278,84.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.61,781227.000000,1.09,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-29",384725,325689,5597,320092,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.62,794034.000000,1.11,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-30",388067,331124,5688,325436,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.63,806841.000000,1.13,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-01-31",390740,331189,5753,325436,85.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.64,819648.000000,1.14,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-01",392533,339802,5833,333969,87.000,2.000,1.000,\N,\N,\N,\N,128070000,0.70,0.65,832455.000000,1.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-02",394857,345173,5952,339221,87.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.66,845262.000000,1.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-03",397491,350053,6072,343981,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.68,870876.000000,1.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-04",400069,355352,6176,349176,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.69,883683.000000,1.22,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-05",402439,360599,6282,354317,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.70,896490.000000,1.24,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-06",404716,365092,6376,358716,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.71,909297.000000,1.26,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-07",406346,368503,6428,362075,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.72,922104.000000,1.27,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-08",407563,371593,6511,365082,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.73,934911.000000,1.29,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-09",409131,375262,6605,368657,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.74,947718.000000,1.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-10",411017,379105,6726,372379,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.75,960525.000000,1.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-11",412707,382102,6804,375298,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.76,973332.000000,1.35,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-12",414007,384735,6867,377868,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.77,986139.000000,1.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-13",415367,387345,6932,380413,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.77,986139.000000,1.37,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-14",416729,389700,6970,382730,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.78,998946.000000,1.38,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-15",417694,391984,7043,384941,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.79,1011753.000000,1.39,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-16",419002,394728,7144,387584,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.80,1024560.000000,1.41,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-17",420450,398275,7223,391052,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.81,1037367.000000,1.43,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-18",421986,400637,7299,393338,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.81,1037367.000000,1.44,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-19",423287,402701,7365,395336,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.82,1050174.000000,1.46,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-20",424520,404580,7443,397137,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.83,1062981.000000,1.47,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-21",425552,406258,7493,398765,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.84,1075788.000000,1.48,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-22",426292,407643,7549,400094,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.84,1075788.000000,1.49,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-23",427373,409256,7603,401653,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.85,1088595.000000,1.50,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-24",428294,410897,7672,403225,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.86,1101402.000000,1.52,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-25",429370,412847,7746,405101,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.86,1101402.000000,1.53,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-26",430424,414254,7826,406428,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.87,1114209.000000,1.55,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-27",431637,415731,7867,407864,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.88,1127016.000000,1.56,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-02-28",432636,417060,7897,409163,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.88,1127016.000000,1.56,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-01",433334,418396,7948,410448,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.89,1139823.000000,1.57,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-02",434222,419972,8013,411959,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.89,1139823.000000,1.59,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-03",435465,421254,8076,413178,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.90,1152630.000000,1.60,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-04",436634,421321,8143,413178,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.91,1165437.000000,1.61,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-05",437782,424066,8198,415868,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.91,1165437.000000,1.62,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-06",438825,425374,8238,417136,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.92,1178244.000000,1.63,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-07",439896,426367,8262,418105,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.92,1178244.000000,1.64,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-08",440496,426412,8307,418105,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.93,1191051.000000,1.64,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-09",441623,428469,8365,420104,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.93,1191051.000000,1.66,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-10",442936,429684,8419,421265,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.94,1203858.000000,1.67,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-11",444253,430850,8464,422386,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.94,1203858.000000,1.68,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-12",445524,431985,8522,423463,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.95,1216665.000000,1.69,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-13",446843,433102,8573,424529,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.96,1229472.000000,1.70,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-14",447830,434102,8595,425507,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.96,1229472.000000,1.70,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-15",448525,434140,8633,425507,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.96,1229472.000000,1.71,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-16",449658,436116,8690,427426,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.97,1242279.000000,1.72,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-17",451191,437360,8733,428627,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.97,1242279.000000,1.73,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-18",452688,438507,8765,429742,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.98,1255086.000000,1.73,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-19",454151,439569,8798,430771,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.98,1255086.000000,1.74,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-20",455667,440789,8817,431972,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.98,1255086.000000,1.75,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-21",456785,440809,8837,431972,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.99,1267893.000000,1.75,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-22",457601,442988,8870,434118,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.99,1267893.000000,1.76,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-23",459101,444128,8923,435205,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.00,1280700.000000,1.77,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-24",461018,445251,8944,436307,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.00,1280700.000000,1.77,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-25",462933,446517,8971,437546,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.00,1280700.000000,1.78,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-26",464958,447727,9004,438723,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.00,1280700.000000,1.78,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-27",467029,447759,9036,438723,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.01,1293507.000000,1.79,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-28",468811,447788,9065,438723,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.01,1293507.000000,1.79,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-29",470156,451307,9094,442213,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.01,1293507.000000,1.80,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-30",472243,452611,9127,443484,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.02,1306314.000000,1.81,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-03-31",475086,454044,9176,444868,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.02,1306314.000000,1.82,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-01",477691,455454,9194,446260,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.03,1319121.000000,1.82,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-02",480445,456775,9216,447559,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.03,1319121.000000,1.82,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-03",483217,458159,9224,448935,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.03,1319121.000000,1.83,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-04",485684,459704,9236,450468,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.03,1319121.000000,1.83,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-05",487255,461254,9255,451999,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.03,1319121.000000,1.83,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-06",489921,463182,9283,453899,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.04,1331928.000000,1.84,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-07",493369,464539,9313,455226,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.04,1331928.000000,1.84,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-08",496865,466232,9338,456894,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.04,1331928.000000,1.85,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-09",500353,468049,9365,458684,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.04,1331928.000000,1.85,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-10",504118,468076,9392,458684,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.05,1344735.000000,1.86,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-11",506954,472978,9409,463569,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.05,1344735.000000,1.86,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-12",509058,475193,9433,465760,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.05,1344735.000000,1.87,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-13",512510,478091,9477,468614,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.06,1357542.000000,1.88,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-14",516817,480362,9511,470851,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.06,1357542.000000,1.88,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-15",521386,482960,9546,473414,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.06,1357542.000000,1.89,0.00
