"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-30",    5.65,    0.05,    6.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-31",    5.54,    0.06,    6.31,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-01",    4.99,    0.08,    4.17,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-02",    3.80,    0.05,    3.64,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-03",    5.06,    0.05,    4.36,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-04",    4.49,    0.04,    3.68,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-05",    5.34,    0.06,    4.21,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-06",    5.19,    0.08,    4.50,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-07",    5.57,    0.08,    4.31,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-08",    6.46,    0.09,    7.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-09",    8.30,    0.13,    8.16,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-10",    7.85,    0.11,    7.66,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-11",    8.98,    0.11,    8.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-12",    8.77,    0.09,    7.73,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-13",    9.50,    0.09,    7.49,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-14",    9.21,    0.11,    7.59,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-15",    9.34,    0.09,    4.42,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-16",    8.83,    0.06,    4.89,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-17",    9.27,    0.09,    5.30,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-18",    9.87,    0.10,    5.84,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-19",    9.81,    0.10,    6.42,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-20",   10.55,    0.09,    6.86,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-21",   11.41,    0.07,    7.22,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-22",   12.54,    0.07,   10.86,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-23",   13.09,    0.09,   11.03,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-24",   14.06,    0.09,   11.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-25",   15.02,    0.08,   11.43,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-26",   16.08,    0.09,   11.73,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-27",   16.23,    0.08,   12.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-28",   16.48,    0.10,   12.48,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-29",   16.16,    0.11,    9.99,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-04-30",   17.32,    0.10,   10.58,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-01",   17.28,    0.09,   11.17,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-02",   17.49,    0.11,   11.99,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-03",   17.91,    0.11,   12.57,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-04",   18.67,    0.13,   13.13,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-05",   19.56,    0.11,   13.45,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-06",   20.90,    0.14,   15.87,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-07",   23.07,    0.14,   16.53,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-08",   25.36,    0.15,   17.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-09",   27.96,    0.16,   17.79,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-10",   30.54,    0.19,   18.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-11",   30.94,    0.18,   18.81,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-12",   31.91,    0.19,   19.62,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-13",   34.00,    0.17,   20.12,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-14",   33.90,    0.16,   21.50,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-15",   33.31,    0.17,   22.89,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-16",   33.35,    0.18,   23.35,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-17",   32.64,    0.15,   24.18,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-18",   32.70,    0.16,   25.18,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-19",   33.09,    0.17,   26.56,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-20",   33.56,    0.18,   26.99,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-21",   34.59,    0.21,   27.16,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-22",   35.06,    0.23,   26.85,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-23",   34.30,    0.20,   27.51,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-24",   33.48,    0.23,   28.10,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-25",   32.69,    0.24,   28.26,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-26",   31.74,    0.20,   29.02,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-27",   28.54,    0.24,   28.51,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-28",   27.55,    0.21,   29.21,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-29",   26.32,    0.18,   29.78,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-30",   24.56,    0.24,   29.57,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-05-31",   24.03,    0.21,   29.64,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-01",   23.69,    0.22,   29.85,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-02",   23.21,    0.28,   28.40,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-03",   23.83,    0.26,   28.37,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-04",   22.09,    0.30,   26.85,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-05",   21.20,    0.28,   26.36,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-06",   20.46,    0.24,   25.44,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-07",   19.09,    0.25,   24.49,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-08",   19.17,    0.24,   24.12,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-09",   19.02,    0.20,   23.84,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-10",   17.90,    0.21,   23.73,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-11",   16.81,    0.19,   23.94,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-12",   17.03,    0.22,   23.88,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-13",   16.76,    0.26,   24.47,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-14",   16.30,    0.26,   24.92,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-15",   15.06,    0.26,   23.81,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-16",   13.94,    0.31,   23.93,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-17",   13.20,    0.26,   24.08,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-18",   12.79,    0.27,   23.52,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-19",   11.22,    0.26,   22.75,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-20",   10.16,    0.25,   21.80,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-21",    9.64,    0.24,   20.21,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-22",    9.09,    0.26,   20.43,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-23",    8.87,    0.22,   19.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-24",    8.11,    0.23,   16.40,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-25",    7.09,    0.21,   15.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-26",    6.69,    0.21,   14.76,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-27",    6.72,    0.16,   13.72,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-28",    6.58,    0.15,   12.92,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-29",    6.57,    0.10,   11.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-06-30",    6.03,    0.09,   10.05,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-01",    4.96,    0.07,    8.22,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-02",    5.52,    0.13,   11.47,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-03",    4.95,    0.10,   10.12,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-04",    4.61,    0.11,    9.32,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-05",    4.65,    0.13,    9.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-06",    4.37,    0.14,    8.79,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-07",    4.37,    0.14,    8.46,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-08",    5.22,    0.17,    9.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-09",    4.52,    0.14,    4.62,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-10",    4.94,    0.13,    4.36,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-11",    4.93,    0.11,    4.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-12",    4.57,    0.11,    4.42,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-13",    4.46,    0.11,    4.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-14",    4.18,    0.09,    4.18,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-15",    3.77,    0.07,    4.14,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-16",    3.40,    0.04,    4.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-17",    3.13,    0.04,    4.03,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-18",    2.91,    0.04,    4.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-19",    2.96,    0.03,    4.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-20",    3.06,    0.02,    3.80,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-21",    2.94,    0.03,    3.59,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-22",    3.07,    0.03,    7.59,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-23",    3.07,    0.06,    7.40,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-24",    3.04,    0.07,    7.24,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-25",    2.90,    0.07,    6.87,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-26",    2.63,    0.07,    6.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-27",    2.50,    0.07,    6.72,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-28",    2.43,    0.09,    6.71,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-29",    2.36,    0.10,    2.37,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-30",    2.44,    0.08,    2.31,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-07-31",    1.84,    0.07,    1.86,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-01",    1.53,    0.06,    1.61,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-02",    1.43,    0.06,    1.22,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-03",    2.24,    0.09,    1.84,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-04",    2.13,    0.06,    1.88,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-05",    1.99,    0.06,    1.72,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-06",    1.78,    0.06,    1.43,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-07",    1.78,    0.06,    1.43,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-08",    1.78,    0.06,    1.43,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-09",    2.79,    0.06,    1.43,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-10",    2.09,    0.03,    0.29,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-11",    2.26,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-12",    2.21,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-13",    2.17,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-14",    2.17,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-15",    2.17,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-16",    1.97,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-17",    1.88,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-18",    1.93,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-19",    1.91,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-20",    2.13,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-21",    2.13,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-22",    2.13,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-23",    2.44,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-24",    2.62,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-25",    3.31,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-26",    3.60,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-27",    3.44,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-28",    3.44,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-29",    3.44,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-30",    4.15,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-08-31",    4.05,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-01",    3.49,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-02",    3.28,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-03",    3.54,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-04",    3.54,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-05",    3.54,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-06",    1.71,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-07",    3.03,    0.09,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-08",    3.06,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-09",    3.20,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-10",    3.74,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-11",    3.74,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-12",    3.74,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-13",    5.46,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-14",    4.38,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-15",    4.32,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-16",    4.45,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-17",    4.27,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-18",    4.27,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-19",    4.27,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-20",    4.08,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-21",    4.19,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-22",    4.32,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-23",    4.36,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-24",    4.05,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-25",    4.05,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-26",    4.05,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-27",    5.58,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-28",    5.33,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-29",    5.87,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-09-30",    5.21,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-01",    6.55,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-02",    6.55,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-03",    6.55,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-04",    6.77,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-05",    7.36,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-06",    7.13,    0.03,    0.00,    0.00,1369000
