"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-19",1308528,546857,47870,498987,42.000,9.000,4.000,\N,\N,\N,\N,60789140,0.70,11.25,6838778.250000,19.96,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-20",1345767,568591,48569,520022,42.000,9.000,4.000,\N,\N,\N,\N,60789140,0.70,11.41,6936040.874000,20.25,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-21",1380531,588785,49261,539524,43.000,8.000,4.000,\N,\N,\N,\N,60789140,0.70,11.58,7039382.412000,20.54,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-22",1408868,602921,49823,553098,43.000,8.000,4.000,\N,\N,\N,\N,60789140,0.70,11.71,7118408.294000,20.77,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-23",1431795,634946,50453,584493,44.000,8.000,4.000,\N,\N,\N,\N,60789140,0.70,11.86,7209592.004000,21.04,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-24",1455022,656636,51306,605330,45.000,8.000,4.000,\N,\N,\N,\N,60789140,0.70,12.06,7331170.284000,21.39,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-25",1480874,689177,52028,637149,47.000,8.000,4.000,\N,\N,\N,\N,60789140,0.70,12.23,7434511.822000,21.69,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-26",1509875,714030,52850,661180,47.000,7.000,4.000,\N,\N,\N,\N,60789140,0.70,12.42,7550011.188000,22.04,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-27",1538217,750324,53677,696647,49.000,7.000,3.000,\N,\N,\N,\N,60789140,0.70,12.61,7665510.554000,22.38,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-28",1564532,775224,54363,720861,50.000,7.000,3.000,\N,\N,\N,\N,60789140,0.70,12.78,7768852.092000,22.67,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-29",1585178,789407,54904,734503,50.000,7.000,3.000,\N,\N,\N,\N,60789140,0.70,12.90,7841799.060000,22.89,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-30",1601554,813083,55576,757507,51.000,7.000,3.000,\N,\N,\N,\N,60789140,0.70,13.06,7939061.684000,23.17,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-01",1620901,840956,56361,784595,52.000,7.000,3.000,\N,\N,\N,\N,60789140,0.70,13.25,8054561.050000,23.50,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-02",1641610,880380,57045,823335,54.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,13.41,8151823.674000,23.79,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-03",1664829,904847,58038,846809,54.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,13.64,8291638.696000,24.20,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-04",1688939,931237,58852,872385,55.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,13.83,8407138.062000,24.54,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-05",1709991,955822,59514,896308,56.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,13.99,8504400.686000,24.82,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-06",1728878,973572,60078,913494,56.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,14.12,8583426.568000,25.05,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-07",1742557,993738,60606,933132,57.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,14.24,8656373.536000,25.27,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-08",1757394,1019869,61240,958629,58.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,14.39,8747557.246000,25.54,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-09",1770149,1059634,61739,997895,60.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,14.51,8820504.214000,25.74,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-10",1787147,1090620,62626,1027994,61.000,6.000,4.000,\N,\N,\N,\N,60789140,0.70,14.72,8948161.408000,26.11,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-11",1805873,1115550,63387,1052163,62.000,6.000,4.000,\N,\N,\N,\N,60789140,0.70,14.90,9057581.860000,26.43,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-12",1825775,1140927,64036,1076891,62.000,6.000,4.000,\N,\N,\N,\N,60789140,0.70,15.05,9148765.570000,26.70,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-13",1843712,1157681,64520,1093161,63.000,6.000,3.000,\N,\N,\N,\N,60789140,0.70,15.16,9215633.624000,26.90,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-14",1855737,1180628,65011,1115617,64.000,6.000,4.000,\N,\N,\N,\N,60789140,0.70,15.28,9288580.592000,27.11,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-15",1870576,1207263,65857,1141406,65.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,15.48,9410158.872000,27.46,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-16",1888144,1242438,66537,1175901,66.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,15.64,9507421.496000,27.74,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-17",1906377,1271034,67220,1203814,67.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,15.80,9604684.120000,28.03,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-18",1921778,1293980,67894,1226086,67.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,15.96,9701946.744000,28.31,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-19",1938083,1317917,68447,1249470,68.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.09,9780972.626000,28.54,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-20",1953185,1330425,68799,1261626,68.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.17,9829603.938000,28.69,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-21",1964054,1350472,69214,1281258,69.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.27,9890393.078000,28.86,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-22",1977370,1371415,69842,1301573,69.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.41,9975497.874000,29.12,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-23",1991278,1392462,70395,1322067,70.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.54,10054523.756000,29.35,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-24",2009317,1415685,70900,1344785,70.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.66,10127470.724000,29.56,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-25",2028354,1448468,71359,1377109,71.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.77,10194338.778000,29.75,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-26",2038759,1457818,71620,1386198,72.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.83,10230812.262000,29.86,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-27",2047696,1465936,71925,1394011,72.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,16.90,10273364.660000,29.99,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-28",2056277,1481056,72370,1408686,72.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,17.01,10340232.714000,30.18,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-29",2067487,1498759,73029,1425730,72.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,17.16,10431416.424000,30.45,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-30",2083689,1519294,73604,1445690,73.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,17.30,10516521.220000,30.69,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-12-31",2107166,1537270,74159,1463111,73.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,17.43,10595547.102000,30.92,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-01",2129376,1554609,74621,1479988,73.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,17.54,10662415.156000,31.11,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-02",2141201,1564139,74985,1489154,73.000,5.000,4.000,\N,\N,\N,\N,60789140,0.70,17.62,10711046.468000,31.27,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-03",2155446,1579232,75332,1503900,73.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,17.70,10759677.780000,31.41,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-04",2166244,1595786,75680,1520106,74.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,17.79,10814388.006000,31.56,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-05",2181619,1612458,76329,1536129,74.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,17.94,10905571.716000,31.83,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-06",2201945,1633233,76877,1556356,74.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.07,10984597.598000,32.06,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-07",2220361,1649306,77291,1572015,74.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.16,11039307.824000,32.23,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-08",2237890,1667501,77911,1589590,75.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.31,11130491.534000,32.49,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-09",2257866,1685024,78394,1606630,75.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.42,11197359.588000,32.69,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-10",2276491,1696559,78755,1617804,75.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.51,11252069.814000,32.84,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-11",2289021,1713042,79203,1633839,75.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.61,11312858.954000,33.03,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-12",2303263,1733223,79819,1653404,75.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.76,11404042.664000,33.28,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-13",2319036,1754262,80326,1673936,76.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,18.88,11476989.632000,33.49,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-14",2336279,1774899,80848,1694051,76.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,19.00,11549936.600000,33.71,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-15",2352423,1794355,81325,1713030,76.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,19.11,11616804.654000,33.91,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-16",2368733,1811016,81800,1729216,76.000,5.000,3.000,\N,\N,\N,\N,60789140,0.70,19.22,11683672.708000,34.11,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-17",2381277,1827903,82177,1745726,77.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,19.31,11738382.934000,34.27,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-18",2390102,1843043,82554,1760489,77.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,19.40,11793093.160000,34.42,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-19",2400598,1865074,83157,1781917,78.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,19.54,11878197.956000,34.67,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-20",2414166,1890613,83681,1806932,78.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,19.67,11957223.838000,34.89,0.03
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-21",2428221,1911653,84202,1827451,79.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,19.79,12030170.806000,35.11,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-22",2441854,1939801,84674,1855127,79.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,19.90,12097038.860000,35.31,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-23",2455185,1956351,85162,1871189,80.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.01,12163906.914000,35.51,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-24",2466813,1967535,85461,1882074,80.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.08,12206459.312000,35.63,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-25",2475372,1983742,85881,1897861,80.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.18,12267248.452000,35.81,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-26",2485956,2003539,86422,1917117,81.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.31,12346274.334000,36.04,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-27",2501147,2023178,86889,1936289,81.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.42,12413142.388000,36.23,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-28",2515507,2040890,87381,1953509,81.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.53,12480010.442000,36.44,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-29",2529070,2061246,87858,1973388,82.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.65,12552957.410000,36.63,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-30",2541783,2078431,88279,1990152,82.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.75,12613746.550000,36.81,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-01-31",2553032,2099064,88516,2010548,82.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.80,12644141.120000,36.91,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-01",2560957,2113368,88845,2024523,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,20.88,12692772.432000,37.05,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-02",2570608,2132843,89344,2043499,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.00,12765719.400000,37.25,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-03",2583790,2149068,89820,2059248,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.11,12832587.454000,37.45,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-04",2597446,2167169,90241,2076928,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.21,12893376.594000,37.63,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-05",2611659,2182541,90618,2091923,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.30,12948086.820000,37.78,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-06",2625098,2198064,91003,2107061,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.39,13002797.046000,37.95,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-07",2636738,2209714,91273,2118441,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.45,13039270.530000,38.06,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-08",2644707,2225103,91580,2133523,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.52,13081822.928000,38.19,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-09",2655319,2241352,92002,2149350,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.62,13142612.068000,38.36,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-10",2668266,2258155,92338,2165817,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.70,13191243.380000,38.50,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-11",2683403,2278384,92729,2185655,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.79,13245953.606000,38.67,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-12",2697296,2295122,93045,2202077,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.87,13294584.918000,38.80,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-13",2710819,2309406,93356,2216050,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.94,13337137.316000,38.93,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-14",2721879,2319096,93577,2225519,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,21.99,13367531.886000,39.02,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-15",2729223,2331125,93835,2237290,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.05,13404005.370000,39.13,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-16",2739591,2345905,94171,2251734,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.13,13452636.682000,39.27,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-17",2751657,2362793,94540,2268253,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.22,13507346.908000,39.42,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-18",2765412,2380911,94887,2286024,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.30,13555978.220000,39.56,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-19",2780882,2398434,95235,2303199,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.38,13604609.532000,39.71,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-20",2795796,2411173,95486,2315687,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.44,13641083.016000,39.81,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-21",2809246,2420351,95718,2324633,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.49,13671477.586000,39.91,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-22",2818863,2430960,95992,2334968,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.56,13714029.984000,40.03,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-23",2832162,2444214,96348,2347866,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.64,13762661.296000,40.17,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-24",2848564,2459131,96666,2362465,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.72,13811292.608000,40.31,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-25",2868435,2472292,96974,2375318,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.79,13853845.006000,40.44,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-26",2888923,2484259,97227,2387032,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.85,13890318.490000,40.54,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-27",2907825,2495859,97507,2398352,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.91,13926791.974000,40.66,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-02-28",2925265,2502898,97699,2405199,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,22.96,13957186.544000,40.74,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-01",2938371,2514038,97945,2416093,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.02,13993660.028000,40.84,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-02",2955434,2524438,98288,2426150,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.10,14042291.340000,40.98,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-03",2976274,2538853,98635,2440218,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.18,14090922.652000,41.13,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-04",2999119,2552680,98974,2453706,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.26,14139553.964000,41.27,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-05",3023129,2566659,99271,2467388,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.33,14182106.362000,41.39,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-06",3046762,2580950,99578,2481372,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.40,14224658.760000,41.52,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-07",3067486,2594624,99785,2494839,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.45,14255053.330000,41.61,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-08",3081368,2608835,100103,2508732,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.52,14297605.728000,41.74,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-09",3101093,2622210,100479,2521731,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.61,14352315.954000,41.90,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-10",3123368,2636294,100811,2535483,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.69,14400947.266000,42.04,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-11",3149017,2651667,101184,2550483,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.78,14455657.492000,42.19,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-12",3175807,2666490,101564,2564926,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.87,14510367.718000,42.35,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-13",3201838,2681777,101881,2579896,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,23.94,14552920.116000,42.48,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-14",3223142,2691876,102145,2589731,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.00,14589393.600000,42.59,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-15",3238394,2708037,102499,2605538,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.09,14644103.826000,42.74,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-16",3258770,2722655,103001,2619654,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.21,14717050.794000,42.95,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-17",3281810,2742802,103432,2639370,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.31,14777839.934000,43.13,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-18",3306711,2759201,103855,2655346,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.41,14838629.074000,43.30,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-19",3332418,2775879,104241,2671638,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.50,14893339.300000,43.47,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-20",3356331,2790878,104642,2686236,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.59,14948049.526000,43.63,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-21",3376376,2804704,104942,2699762,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.66,14990601.924000,43.76,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-22",3400877,2824805,105328,2719477,83.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.75,15045312.150000,43.92,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-23",3419616,2858962,105879,2753083,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.88,15124338.032000,44.15,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-24",3440862,2879554,106339,2773215,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,24.99,15191206.086000,44.34,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-25",3464543,2901687,106799,2794888,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.10,15258074.140000,44.53,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-26",3488619,2921908,107256,2814652,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.21,15324942.194000,44.72,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-27",3512453,2940575,107636,2832939,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.29,15373573.506000,44.88,0.04
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-28",3532057,2958822,107933,2850889,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.36,15416125.904000,45.00,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-29",3544957,2978964,108350,2870614,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.46,15476915.044000,45.18,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-30",3561012,2998180,108879,2889301,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.59,15555940.926000,45.40,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-03-31",3584899,3022391,109346,2913045,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.70,15622808.980000,45.59,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-01",3607083,3043604,109847,2933757,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.81,15689677.034000,45.80,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-02",3629000,3063705,110328,2953377,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,25.93,15762624.002000,46.00,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-03",3650247,3085392,110704,2974688,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.02,15817334.228000,46.16,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-04",3668264,3099229,111030,2988199,84.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.09,15859886.626000,46.30,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-05",3678944,3108848,111326,2997522,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.16,15902439.024000,46.42,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-06",3686707,3131002,111747,3019255,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.26,15963228.164000,46.60,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-07",3700393,3152556,112374,3040182,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.41,16054411.874000,46.86,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-08",3717602,3173272,112861,3060411,85.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.52,16121279.928000,47.06,0.05
