"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-24",  263.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-25",  573.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-26",  436.00,   19.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-27",  420.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-28",  410.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-29",  383.00,   24.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-30",  204.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-31",   96.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-01",  137.00,  261.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-02",  412.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-03",  416.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-04",  509.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-05",  363.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-06",   73.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-07",   35.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-08",  599.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-09",  327.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-10",  271.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-11",  230.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-12",  273.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-13",   83.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-14",  129.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-15",  268.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-16",  222.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-17",  232.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-18",  183.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-19",  173.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-20",   83.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-21",   99.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-22",  181.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-23",  160.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-24",  166.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-25",  189.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-26",  159.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-27",   70.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-28",   69.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-29",  207.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-06-30",  274.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-01",  163.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-02",  160.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-03",  186.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-04",   76.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-05",   74.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-06",   87.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-07",  331.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-08",  301.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-09",  339.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-10",  362.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-11",  202.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-12",  164.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-13",  432.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-14",  636.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-15",  534.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-16",  496.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-17",  510.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-18",  220.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-19",  240.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-20",  989.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-21",  936.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-22",  898.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-23",  941.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-24",  930.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-25",  504.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-26",  772.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-27", 1232.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-28", 1549.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-29", 1570.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-30", 1598.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-07-31", 1561.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-01",  903.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-02", 1052.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-03", 1756.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-04", 2528.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-05", 2157.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-06", 2576.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-07", 2392.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-08", 1442.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-09", 1301.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-10", 2445.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-11", 2920.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-12", 2678.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-13", 3914.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-14", 2397.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-15", 2280.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-16", 2086.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-17", 3222.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-18", 3537.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-19", 4827.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-20", 3857.00,   40.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-21", 3387.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-22", 2630.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-23", 2584.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-24", 4626.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-25", 4844.00,   65.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-26", 5334.00,   27.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-27", 4788.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-28", 4044.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-29", 3236.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-30", 2614.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-08-31", 4534.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-01", 4931.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-02", 5432.00,   45.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-03", 5075.00,   24.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-04", 4722.00,   29.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-05", 3372.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-06", 2538.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-07", 2347.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-08", 4456.00,   30.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-09", 5244.00,   36.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-10", 5188.00,   32.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-11", 4421.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-12", 3107.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-13", 2415.00,   29.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-14", 3999.00,   24.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-15", 5389.00,   49.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-16", 4876.00,   62.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-17", 5128.00,   45.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-18", 3801.00,   48.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-19", 2681.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-20", 2058.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-21", 3355.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-22", 4408.00,   52.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-23", 4090.00,   44.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-24", 3931.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-25", 3159.00,   37.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-26", 1559.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-27", 1721.00,   19.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-28", 4535.00,   56.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-29", 3872.00,   82.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-09-30", 2483.00,   53.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-01", 4130.00,   34.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-02", 2496.00,   54.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-03", 1200.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-04", 1223.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-05", 2558.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-06", 2675.00,   51.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-07", 2610.00,   50.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-08", 2128.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-09", 2393.00,   53.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-10", 1427.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-11",  720.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-12", 2341.00,   34.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-13", 2366.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-14", 2284.00,   52.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-15", 1994.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-16", 1741.00,   50.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-17",  819.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-18",  676.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-19", 1735.00,   29.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-20", 1879.00,   52.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-21", 1779.00,   53.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-22", 1619.00,   29.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-23", 1265.00,   30.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-24",  796.00,   28.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-25",  526.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-26", 1466.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-27", 1673.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-28", 1681.00,   32.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-29", 1612.00,   49.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-30",  938.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-10-31",  707.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-01",  552.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-02", 1235.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-03", 1614.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-04", 1394.00,   30.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-05", 1389.00,   53.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-06", 1156.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-07",  579.00,   19.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-08",  618.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-09", 1783.00,   43.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-10", 1895.00,   42.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-11", 1644.00,   40.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-12", 1275.00,   70.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-13", 1552.00,   45.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-14",  739.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-15",  714.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-16", 1746.00,   38.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-17", 2144.00,   36.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-18", 1826.00,   40.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-19", 1076.00,  212.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-20", 2040.00,   42.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-21", 1018.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-22",  812.00,   44.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-23", 2126.00,   53.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-24", 2130.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-25", 2053.00,   24.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-26",  770.00,   33.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-27",  752.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-28", 1043.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-29",  933.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-11-30", 2517.00,   30.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-01", 3299.00,   44.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-02", 2790.00,   40.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-03", 2801.00,   64.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-04", 2341.00,   67.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-05", 1194.00,   68.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-06", 1344.00,   63.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-07", 2722.00,   59.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-08", 3009.00,   70.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-09", 2722.00,   61.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-10", 2762.00,   63.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-11", 2304.00,   55.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-12",  989.00,   37.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-13", 1080.00,   28.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-14", 2535.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-15", 2897.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-16", 2498.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-17", 2479.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-18", 2568.00,   32.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-19", 1531.00,   29.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-20", 1212.00,   32.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-21", 2544.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-22", 2894.00,   36.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-23",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-24",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-25",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-26",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-27", 9938.00,  156.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-28", 4253.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-12-29", 5513.00,   21.00,    0.00,    0.00,4467673
