"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-25",   19.14,    0.34,   27.17,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-26",   19.23,    0.30,   15.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-27",   19.11,    0.27,   18.24,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-28",   19.45,    0.28,   19.78,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-29",   19.40,    0.29,   20.72,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-30",   19.49,    0.28,   24.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-31",   18.71,    0.26,   19.93,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-01",   18.88,    0.26,   16.57,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-02",   18.61,    0.29,   19.09,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-03",   16.88,    0.27,   12.72,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-04",   16.42,    0.28,   11.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-05",   16.16,    0.27,   18.06,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-06",   15.00,    0.24,   15.71,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-07",   15.07,    0.25,   14.05,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-08",   15.61,    0.27,   18.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-09",   15.99,    0.32,   18.81,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-10",   18.07,    0.34,   22.21,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-11",   18.76,    0.29,   27.11,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-12",   19.25,    0.30,   20.16,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-13",   20.47,    0.35,   21.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-14",   20.95,    0.39,   19.21,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-15",   20.44,    0.36,   21.80,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-16",   20.19,    0.33,   18.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-17",   20.12,    0.33,   19.80,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-18",   19.96,    0.36,   14.90,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-19",   19.92,    0.35,   15.27,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-20",   20.72,    0.37,   13.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-21",   20.86,    0.32,   14.76,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-22",   20.52,    0.31,   11.47,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-23",   20.90,    0.28,   15.35,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-24",   21.20,    0.28,   10.76,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-25",   21.33,    0.26,   17.73,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-26",   21.43,    0.27,   18.47,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-27",   20.93,    0.21,   18.95,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-28",   22.05,    0.21,   20.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-29",   22.68,    0.20,   20.56,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-30",   23.11,    0.20,   20.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-01",   23.65,    0.20,   26.76,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-02",   23.75,    0.22,   19.79,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-03",   23.66,    0.26,   19.60,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-04",   22.74,    0.26,   23.17,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-05",   19.48,    0.26,   20.35,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-06",   19.89,    0.28,   20.54,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-07",   21.36,    0.35,   20.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-08",   21.22,    0.37,   17.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-09",   22.57,    0.36,   22.85,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-10",   23.29,    0.32,   21.07,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-11",   24.54,    0.31,   17.55,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-12",   26.53,    0.31,   25.86,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-13",   26.08,    0.33,   21.84,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-14",   24.15,    0.27,   22.48,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-15",   22.85,    0.26,   22.91,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-16",   21.51,    0.29,   21.52,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-17",   20.48,    0.30,   24.56,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-18",   19.97,    0.34,   23.40,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-19",   19.33,    0.40,   17.34,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-20",   18.30,    0.33,   20.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-21",   17.24,    0.33,   25.06,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-22",   16.69,    0.35,   25.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-23",   15.89,    0.32,   20.85,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-24",   15.82,    0.32,   22.97,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-25",   15.14,    0.33,   22.97,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-26",   14.00,    0.27,   24.23,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-27",   13.20,    0.29,   25.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-28",   12.54,    0.27,   20.35,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-29",   11.82,    0.25,   22.59,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-30",   11.53,    0.24,   22.59,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-31",   11.36,    0.26,   19.41,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-01",   10.73,    0.20,   20.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-02",   10.48,    0.20,   22.80,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-03",   10.20,    0.20,   18.92,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-04",    9.69,    0.23,   17.92,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-05",    9.42,    0.20,   14.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-06",    9.18,    0.23,   17.56,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-07",    9.05,    0.20,   15.57,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-08",    8.71,    0.24,   15.51,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-09",    8.15,    0.22,   11.64,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-10",    7.62,    0.27,   15.56,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-11",    7.18,    0.25,   14.78,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-12",    6.77,    0.24,   13.85,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-13",    6.52,    0.23,   11.30,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-14",    6.51,    0.23,   11.81,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-15",    5.91,    0.22,   11.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-16",    5.44,    0.25,   12.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-17",    5.14,    0.21,    8.45,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-18",    4.77,    0.19,    9.46,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-19",    4.26,    0.22,    7.88,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-20",    4.18,    0.21,    8.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-21",    4.00,    0.21,   10.17,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-22",    3.90,    0.18,   10.17,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-23",    3.61,    0.12,    6.65,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-24",    3.03,    0.10,    7.93,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-25",    2.56,    0.09,    6.93,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-26",    2.32,    0.05,    7.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-27",    2.14,    0.04,    6.53,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-28",    2.09,    0.04,    4.97,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-29",    1.90,    0.06,    4.97,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-06-30",    1.89,    0.09,    6.47,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-01",    2.09,    0.11,    5.90,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-02",    2.20,    0.13,    4.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-03",    2.31,    0.12,    4.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-04",    2.26,    0.13,    4.42,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-05",    2.21,    0.13,    3.78,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-06",    1.98,    0.12,    3.78,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-07",    1.70,    0.11,    2.95,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-08",    1.59,    0.08,    2.77,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-09",    1.56,    0.05,    2.94,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-10",    1.41,    0.05,    2.07,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-11",    1.44,    0.04,    1.92,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-12",    1.41,    0.04,    1.71,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-13",    1.45,    0.04,    1.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-14",    1.38,    0.03,    2.35,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-15",    1.31,    0.04,    2.14,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-16",    1.37,    0.03,    1.98,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-17",    1.41,    0.04,    2.06,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-18",    1.39,    0.04,    2.30,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-19",    1.43,    0.04,    2.42,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-20",    1.44,    0.05,    2.49,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-21",    1.59,    0.05,    1.59,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-22",    1.62,    0.04,    1.51,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-23",    1.58,    0.04,    1.69,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-24",    1.60,    0.04,    1.67,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-25",    1.72,    0.04,    1.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-26",    1.71,    0.03,    1.37,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-27",    1.79,    0.02,    1.41,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-28",    1.87,    0.02,    1.34,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-29",    2.00,    0.02,    1.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-30",    2.23,    0.03,    0.90,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-07-31",    2.35,    0.03,    1.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-01",    2.24,    0.03,    1.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-02",    2.26,    0.03,    1.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-03",    2.49,    0.02,    1.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-04",    2.59,    0.02,    1.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-05",    2.61,    0.02,    1.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-06",    2.60,    0.02,    1.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-07",    2.59,    0.02,    0.57,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-08",    2.80,    0.02,    0.57,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-09",    2.88,    0.02,    0.27,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-10",    2.95,    0.03,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-11",    3.07,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-12",    3.27,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-13",    3.52,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-14",    3.76,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-15",    3.75,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-16",    3.80,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-17",    3.95,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-18",    4.27,    0.03,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-19",    4.48,    0.03,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-20",    4.52,    0.04,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-21",    4.79,    0.04,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-22",    4.94,    0.04,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-23",    5.07,    0.03,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-24",    5.15,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-25",    5.52,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-26",    5.54,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-27",    5.80,    0.03,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-28",    6.32,    0.03,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-29",    6.82,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-30",    6.87,    0.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-08-31",    7.23,    0.05,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-01",    8.41,    0.05,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-02",    9.43,    0.05,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-03",   10.35,    0.06,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-04",   10.91,    0.06,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-05",   11.78,    0.06,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-06",   11.96,    0.08,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-07",   12.35,    0.07,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-08",   12.30,    0.09,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-09",   13.11,    0.10,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-10",   13.83,    0.10,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-11",   14.14,    0.12,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-12",   14.33,    0.13,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-13",   14.44,    0.13,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-14",   15.24,    0.16,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-15",   16.51,    0.18,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-16",   17.08,    0.18,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-17",   17.32,    0.18,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-18",   17.98,    0.18,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-19",   18.04,    0.17,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-20",   18.32,    0.17,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-21",   18.51,    0.20,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-22",   18.38,    0.20,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-23",   19.35,    0.20,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-24",   20.30,    0.21,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-25",   21.76,    0.22,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-26",   22.64,    0.24,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-27",   23.18,    0.24,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-28",   24.84,    0.22,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-29",   27.67,    0.22,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-09-30",   29.99,    0.26,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-01",   32.22,    0.25,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-02",   34.22,    0.26,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-03",   36.72,    0.31,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-04",   37.73,    0.29,    0.00,    0.00,2666955
