"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-07",   61.29,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-08",   63.29,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-09",   64.29,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-10",   64.29,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-11",   64.29,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-12",   64.29,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-13",   68.00,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-14",   71.00,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-15",   76.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-16",   86.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-17",   86.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-18",   86.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-19",   86.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-20",  112.00,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-21",  111.71,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-22",  131.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-23",  135.71,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-24",  135.71,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-25",  135.71,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-26",  135.71,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-27",  160.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-28",  172.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-29",  161.00,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-30",  170.29,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-31",  170.29,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-01",  170.29,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-02",  170.29,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-03",  201.71,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-04",  211.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-05",  234.00,   -0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-06",  243.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-07",  243.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-08",  243.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-09",  243.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-10",  261.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-11",  277.29,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-12",  279.71,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-13",  290.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-14",  290.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-15",  290.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-16",  290.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-17",  311.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-18",  311.29,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-19",  311.14,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-20",  306.86,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-21",  306.86,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-22",  306.86,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-23",  306.86,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-24",  280.71,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-25",  265.43,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-26",  272.57,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-27",  270.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-28",  270.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-29",  270.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-30",  270.14,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-08-31",  306.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-01",  312.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-02",  303.43,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-03",  307.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-04",  307.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-05",  307.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-06",  307.43,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-07",  304.57,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-08",  307.29,    0.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-09",  306.43,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-10",  302.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-11",  302.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-12",  302.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-13",  302.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-14",  282.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-15",  271.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-16",  277.86,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-17",  262.14,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-18",  262.14,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-19",  262.14,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-20",  262.14,    3.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-21",  209.57,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-22",  207.86,    3.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-23",  185.71,    3.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-24",  181.57,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-25",  181.57,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-26",  181.57,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-27",  181.57,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-28",  182.43,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-29",  184.29,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-09-30",  186.71,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-01",  191.14,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-02",  191.14,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-03",  191.14,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-04",  191.14,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-05",  195.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-06",  187.14,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-07",  188.86,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-08",  185.71,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-09",  185.71,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-10",  185.71,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-11",  185.71,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-12",  175.29,    2.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-13",  177.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-14",  176.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-15",  175.00,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-16",  175.00,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-17",  175.00,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-18",  175.00,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-19",  163.71,    3.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-20",  156.57,    4.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-21",  155.29,    4.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-22",  163.14,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-23",  163.14,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-24",  163.14,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-25",  163.14,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-26",  193.57,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-27",  208.29,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-28",  196.00,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-29",  210.14,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-30",  210.14,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-10-31",  210.14,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-01",  210.14,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-02",  231.14,    2.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-03",  223.71,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-04",  238.86,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-05",  220.71,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-06",  220.71,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-07",  220.71,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-08",  220.71,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-09",  176.29,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-10",  184.86,    2.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-11",  190.43,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-12",  186.43,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-13",  186.43,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-14",  186.43,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-15",  186.43,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-16",  222.43,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-17",  211.86,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-18",  224.71,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-19",  238.14,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-20",  238.14,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-21",  238.14,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-22",  238.14,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-23",  275.71,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-24",  325.43,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-25",  342.57,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-26",  375.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-27",  375.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-28",  375.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-29",  375.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-11-30",  493.14,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-01",  494.57,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-02",  500.71,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-03",  486.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-04",  486.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-05",  486.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-06",  486.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-07",  542.14,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-08",  580.71,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-09",  607.57,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-10",  638.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-11",  638.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-12",  638.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-13",  638.71,    0.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-14",  731.14,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-15",  763.14,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-16",  822.86,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-17",  881.14,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-18",  881.14,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-19",  881.14,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-20",  881.14,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-21", 1078.43,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-22", 1089.14,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-23", 1171.43,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-24", 1023.71,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-25", 1023.71,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-26", 1023.71,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-27", 1023.71,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-28", 1378.43,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-29", 1534.14,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-30", 1717.86,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-31", 1717.86,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-01", 1717.86,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-02", 1717.86,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-03", 1717.86,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-04", 2745.71,    2.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-05", 3090.86,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-06", 2662.43,    2.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-07", 4478.86,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-08", 4478.86,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-09", 4478.86,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-10", 4478.86,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-11", 5213.29,    3.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-12", 5183.57,    4.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-13", 6111.86,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-14", 5300.29,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-15", 5300.29,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-16", 5300.29,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-17", 5300.29,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-18", 6694.14,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-19", 7557.71,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-20", 8065.57,    4.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-21", 8415.86,    5.71,    0.00,    0.00,2344000
