"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-06",   13.30,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-07",   13.79,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-08",   13.09,    0.37,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-09",   10.37,    0.34,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-10",   13.25,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-11",   14.02,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-12",   14.15,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-13",   13.71,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-14",   13.71,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-15",   13.97,    0.08,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-16",   12.23,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-17",   10.87,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-18",   10.35,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-19",   10.57,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-20",   10.52,    0.05,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-21",   11.28,    0.08,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-22",   10.57,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-23",   10.15,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-24",    9.76,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-25",    9.33,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-26",    9.48,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-27",    9.40,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-28",    7.98,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-29",    8.02,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-30",    8.09,    0.09,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-01",    8.48,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-02",    8.15,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-03",    8.22,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-04",    7.69,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-05",    8.33,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-06",   12.09,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-07",   11.41,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-08",   11.06,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-09",   11.00,    0.09,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-10",   10.24,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-11",   10.54,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-12",   10.55,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-13",    7.20,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-14",    7.23,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-15",    6.84,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-16",    6.68,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-17",    6.21,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-18",    5.54,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-19",    5.96,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-20",    6.59,    0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-21",    6.09,    0.05,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-22",    5.87,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-23",    6.13,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-24",    6.42,    0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-25",    7.00,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-26",    6.54,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-27",    5.72,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-28",    6.20,    0.09,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-29",    6.30,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-30",    5.57,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-31",    5.31,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-01",    4.80,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-02",    4.92,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-03",    4.89,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-04",    4.65,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-05",    4.50,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-06",    4.76,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-07",    5.36,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-08",    5.41,    0.09,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-09",    5.10,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-10",    4.95,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-11",    4.75,    0.05,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-12",    4.82,    0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-13",    5.10,    0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-14",    4.69,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-15",    4.49,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-16",    4.35,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-17",    4.29,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-18",    4.38,    0.09,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-19",    4.20,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-20",    4.00,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-21",    4.11,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-22",    4.14,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-23",    4.27,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-24",    4.53,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-25",    4.45,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-26",    5.25,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-27",    5.53,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-28",    5.60,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-29",    2.70,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-30",    2.72,    0.05,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-01",    2.92,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-02",    2.33,    0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-03",    0.98,    0.01,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-04",    0.06,    0.01,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-05",    4.11,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-06",    7.53,    0.02,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-07",    7.88,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-08",    8.07,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-09",    8.05,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-10",    8.13,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-11",   13.72,    0.08,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-12",   10.58,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-13",   11.17,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-14",   12.22,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-15",   13.31,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-16",   13.42,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-17",   13.46,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-18",   15.59,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-19",   16.36,    0.10,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-20",   18.06,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-21",   18.53,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-22",   19.84,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-23",   19.77,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-24",   19.67,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-25",   22.74,    0.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-26",   24.05,    0.08,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-27",   24.89,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-28",   24.74,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-29",   26.65,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-30",   26.68,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-31",   26.72,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-01",   31.28,    0.21,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-02",   30.21,    0.21,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-03",   30.06,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-04",   30.52,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-05",   31.64,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-06",   36.97,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-07",   41.40,    0.22,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-08",   30.40,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-09",   34.46,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-10",   33.95,    0.21,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-11",   35.46,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-12",   34.77,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-13",   35.54,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-14",   36.55,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-15",   36.81,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-16",   36.32,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-17",   38.79,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-18",   38.93,    0.22,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-19",   43.48,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-20",   42.25,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-21",   41.75,    0.47,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-22",   41.63,    0.38,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-23",   42.70,    0.41,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-24",   42.70,    0.35,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-25",   43.25,    0.42,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-26",   41.56,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-27",   45.64,    0.38,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-28",   50.55,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-29",   55.36,    0.38,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-30",   54.08,    0.37,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-31",   79.07,    0.47,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-01",   80.00,    0.44,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-02",   78.62,    0.51,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-03",   76.44,    0.44,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-04",   73.63,    0.48,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-05",   69.35,    0.57,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-06",   67.80,    0.53,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-07",   43.39,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-08",   38.59,    0.42,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-09",   34.07,    0.43,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-10",   32.34,    0.59,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-11",   28.20,    0.54,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-12",   27.61,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-13",   28.29,    0.47,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-14",   26.88,    0.66,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-15",   27.51,    0.55,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-16",   29.87,    0.62,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-17",   27.13,    0.45,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-18",   25.90,    0.56,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-19",   25.58,    0.49,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-20",   24.78,    0.55,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-21",   23.38,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-22",   23.22,    0.57,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-23",   19.91,    0.49,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-24",   17.66,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-25",   15.97,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-26",   21.26,    0.54,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-27",   20.44,    0.55,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-28",   18.98,    0.54,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-29",   20.96,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-30",   20.93,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-01",   21.00,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-02",   21.05,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-03",   18.75,    0.45,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-04",   17.66,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-05",   17.79,    0.37,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-06",   14.87,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-07",   16.83,    0.56,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-08",   16.86,    0.56,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-09",   16.91,    0.56,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-10",   17.62,    0.53,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-11",   17.99,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-12",   18.31,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-13",   19.69,    0.38,    0.00,    0.00,1552058
