"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-10",  456.00,    0.00,  287.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-11",  407.00,    9.00,  234.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-12",  504.00,    0.00,   82.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-13",  245.00,    3.00,   80.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-14",  465.00,    3.00,   39.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-18",  499.00,    0.00,  302.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-19",  433.00,    5.00, 2272.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-20",  271.00,   13.00,  193.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-24",  277.00,    2.00,  307.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-25",   35.00,    0.00,   75.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-26",  146.00,    3.00,    7.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-27",   47.00,    3.00,  153.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-28",  357.00,    0.00,  514.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-30",   76.00,    0.00,   80.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-31",   62.00,    0.00,  130.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-03",  275.00,    0.00,  341.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-05",   73.00,    2.00,  137.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-06",   69.00,    0.00,   96.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-07",   47.00,    0.00,   18.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-08",   24.00,    0.00,   52.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-09",  182.00,    0.00,  166.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-10",   41.00,    0.00,   65.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-12",   40.00,    0.00,   75.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-13",   21.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-16",  109.00,    0.00,  115.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-17",    8.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-19",  134.00,    6.00,  177.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-21",   80.00,    0.00,   87.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-23",   66.00,    0.00,   84.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-26",   19.00,    0.00,   38.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-07",  194.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-11",   48.00,    2.00,  457.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-19",  127.00,    8.00,  171.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-20",   48.00,    4.00,    7.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-21",    9.00,    1.00,   20.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-22",   57.00,    0.00,    4.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-24",   56.00,    0.00,   45.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-27",   18.00,    0.00,   35.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-28",   15.00,    0.00,    4.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-29",    3.00,    0.00,   13.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-07-31",   44.00,    0.00,   50.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-02",   57.00,    0.00,   60.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-11",    6.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-12",   26.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-16",    6.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-18",   20.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-23",    6.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-01",   88.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-07",   86.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-09",  327.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-11",   42.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-13",   31.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-14",  130.00,    8.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-20",  426.00,    8.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-21",  101.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-22",  113.00,    5.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-24",   96.00,    8.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-26",  245.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-29",  380.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-09-30",  318.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-01",  234.00,    5.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-02",  217.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-04",  360.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-05",  333.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-06",  275.00,    3.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-07",  256.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-08",  517.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-10",  613.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-12",  339.00,    7.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-13",  264.00,   10.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-14",  412.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-18",  816.00,   43.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-19",  499.00,    3.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-20",  413.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-21",  385.00,   13.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-22",  577.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-24",  896.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-25",  268.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-26",  314.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-27",  278.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-28",  336.00,   10.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-29",  285.00,   22.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-10-31",  607.00,    3.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-01",   98.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-02",  222.00,   15.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-03",  975.00,    7.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-05",  277.00,   14.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-07",  192.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-08",  312.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-09",  102.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-10",  386.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-11",   99.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-12",  249.00,   15.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-13",  203.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-14",  123.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-15",   32.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-16",   69.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-17",  283.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-19",  685.00,   48.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-21",  420.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-22",   30.00,   43.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-23",  133.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-24",  102.00,   13.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-25",  139.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-26",   60.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-28",  123.00,    3.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-29",   61.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-11-30",   89.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-01",   58.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-02",  117.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-03",   36.00,    0.00,    0.00,    0.00,8606316
