"Galax City|Virginia",6347,86,0.70,12284,193.54
"Jefferson|Illinois",37684,185,0.70,26428,70.13
"Putnam|Ohio",33861,166,0.70,23713,70.03
"Passaic|New Jersey",501826,2460,0.70,351429,70.03
"Madison|Tennessee",97984,480,0.70,68569,69.98
"Wadena|Minnesota",13682,67,0.70,9571,69.95
"Crawford|Missouri",23920,117,0.70,16713,69.87
"Caribou|Idaho",7155,35,0.70,4999,69.87
"Bowie|Texas",93245,456,0.70,65141,69.86
"Costilla|Colorado",3887,19,0.70,2714,69.81
"Escambia|Alabama",36633,179,0.70,25570,69.80
"Hickman|Tennessee",25178,123,0.70,17572,69.79
"Petersburg City|Virginia",31346,153,0.70,21858,69.73
"Madison|Missouri",12088,59,0.70,8428,69.72
"Franklin|Tennessee",42208,206,0.70,29427,69.72
"Marion|Tennessee",28907,141,0.70,20142,69.68
"Lawrence|Ohio",59463,290,0.70,41428,69.67
"Washington|Mississippi",43909,214,0.70,30569,69.62
"Craig|Virginia",5131,25,0.70,3571,69.59
"Darke|Ohio",51113,249,0.70,35570,69.59
"Starke|Indiana",22995,112,0.70,16000,69.58
"Amelia|Virginia",13145,64,0.70,9142,69.55
"Washington|Florida",25473,124,0.70,17714,69.54
"Bibb|Alabama",22394,109,0.70,15571,69.53
"Graham|Arizona",38837,189,0.70,26999,69.52
"Greeley|Kansas",1232,6,0.70,856,69.52
"Vilas|Wisconsin",22195,108,0.70,15428,69.51
"Mora|New Mexico",4521,22,0.70,3142,69.50
"Lincoln|Mississippi",34153,166,0.70,23712,69.43
"Washington|Virginia",53740,261,0.70,37285,69.38
"Jasper|Indiana",33562,163,0.70,23285,69.38
"Miller|Arkansas",43257,210,0.70,29999,69.35
"Ashtabula|Ohio",97241,472,0.70,67427,69.34
"Charlton|Georgia",13392,65,0.70,9285,69.33
"Miami|Ohio",106987,519,0.70,74142,69.30
"Hood|Texas",61643,299,0.70,42712,69.29
"Lawrence|Missouri",38355,186,0.70,26572,69.28
"Howard|Arkansas",13202,64,0.70,9142,69.25
"Lawrence|Mississippi",12586,61,0.70,8713,69.23
"Benewah|Idaho",9298,45,0.70,6428,69.13
"Mecklenburg|Virginia",30587,148,0.70,21142,69.12
"Anderson|Kansas",7858,38,0.70,5428,69.07
"Montgomery|New York",49221,238,0.70,33997,69.07
"Grant|North Dakota",2274,11,0.70,1571,69.07
"Franklin|Illinois",38469,186,0.70,26571,69.07
"LaSalle|Louisiana",14892,72,0.70,10284,69.06
"Iroquois|Illinois",27114,131,0.70,18714,69.02
"Jefferson|Oklahoma",6002,29,0.70,4142,69.01
"Jones|Texas",20083,97,0.70,13857,69.00
"Iberville|Louisiana",32511,157,0.70,22429,68.99
"Maries|Missouri",8697,42,0.70,5999,68.98
"Perry|Illinois",20916,101,0.70,14428,68.98
"Cleburne|Alabama",14910,72,0.70,10285,68.98
"Cass|Indiana",37689,182,0.70,25998,68.98
"Forest|Pennsylvania",7247,35,0.70,4999,68.98
"Warren|Mississippi",45381,219,0.70,31286,68.94
"DeKalb|Alabama",71513,345,0.70,49287,68.92
"Martin|Kentucky",11195,54,0.70,7713,68.90
"Jasper|Missouri",121328,585,0.70,83571,68.88
"Seminole|Georgia",8090,39,0.70,5571,68.86
"Reeves|Texas",15976,77,0.70,10999,68.85
"Harrison|Kentucky",18886,91,0.70,12999,68.83
"Cabell|West Virginia",91945,443,0.70,63286,68.83
"Mitchell|Iowa",10586,51,0.70,7285,68.82
"Scott|Indiana",23873,115,0.70,16427,68.81
"Ballard|Kentucky",7888,38,0.70,5428,68.81
"Garza|Texas",6229,30,0.70,4285,68.79
"Nicholas|Kentucky",7269,35,0.70,5000,68.78
"Barton|Kansas",25779,124,0.70,17713,68.71
"Wirt|West Virginia",5821,28,0.70,3999,68.70
"Karnes|Texas",15601,75,0.70,10713,68.67
"Ohio|West Virginia",41411,199,0.70,28429,68.65
"Cook|Georgia",17270,83,0.70,11856,68.65
"Lincoln|Montana",19980,96,0.70,13714,68.64
"Curry|New Mexico",48954,235,0.70,33573,68.58
"Boone|West Virginia",21457,103,0.70,14713,68.57
"Richmond|Georgia",202518,972,0.70,138846,68.56
"Hancock|Iowa",10630,51,0.70,7285,68.53
"Greene|Indiana",31922,153,0.70,21857,68.47
"Huntington|Indiana",36520,175,0.70,24998,68.45
"Childress|Texas",7306,35,0.70,4999,68.43
"Cherokee|North Carolina",28612,137,0.70,19571,68.40
"St. Clair|Missouri",9397,45,0.70,6428,68.40
"McCracken|Kentucky",65418,313,0.70,44713,68.35
"Franklin|Florida",12125,58,0.70,8285,68.33
"Grady|Oklahoma",55834,267,0.70,38140,68.31
"Marion|Kentucky",19273,92,0.70,13142,68.19
"Indian River|Florida",159923,763,0.70,109004,68.16
"Martin|Florida",161000,768,0.70,109722,68.15
"Williams|Ohio",36692,175,0.70,24998,68.13
"Laurel|Kentucky",60813,290,0.70,41426,68.12
"Hot Spring|Arkansas",33771,161,0.70,22998,68.10
"Scott|Arkansas",10281,49,0.70,6999,68.08
"Barton|Missouri",11754,56,0.70,8000,68.06
"Sullivan|Missouri",6089,29,0.70,4142,68.03
"Polk|Florida",724777,3450,0.70,492848,68.00
"Bee|Texas",32565,155,0.70,22141,67.99
"Pershing|Nevada",6725,32,0.70,4571,67.97
"Sarasota|Florida",433742,2063,0.70,294728,67.95
"Sarasota County",433742,2063,0.70,294728,67.95
"Laurens|South Carolina",67493,321,0.70,45855,67.94
"Bennett|South Dakota",3365,16,0.70,2285,67.91
"Gibson|Indiana",33659,160,0.70,22858,67.91
"Lincoln|West Virginia",20409,97,0.70,13856,67.89
"Cullman|Alabama",83768,398,0.70,56853,67.87
"Gem|Idaho",18112,86,0.70,12285,67.83
"Baca|Colorado",3581,17,0.70,2428,67.80
"Republic|Kansas",4636,22,0.70,3142,67.78
"Otsego|Michigan",24668,117,0.70,16713,67.75
"Okeechobee|Florida",42168,200,0.70,28569,67.75
"Muscogee|Georgia",195769,928,0.70,132575,67.72
"Dunklin|Missouri",29131,138,0.70,19713,67.67
"Owyhee|Idaho",11823,56,0.70,7999,67.66
"Chowan|North Carolina",13943,66,0.70,9428,67.62
"Marion|Missouri",28530,135,0.70,19286,67.60
"Coal|Oklahoma",5495,26,0.70,3714,67.58
"Richmond|North Carolina",44829,212,0.70,30286,67.56
"Jefferson|Arkansas",66824,316,0.70,45140,67.55
"Jackson|Oklahoma",24530,116,0.70,16570,67.55
"Liberty|Texas",88219,417,0.70,59574,67.53
"Concordia|Louisiana",19259,91,0.70,13000,67.50
"Whitfield|Georgia",104628,494,0.70,70572,67.45
"Rapides|Louisiana",129648,612,0.70,87422,67.43
"Essex|New Jersey",798975,3771,0.70,538749,67.43
"Union|Mississippi",28815,136,0.70,19427,67.42
"Campbell|Tennessee",39842,188,0.70,26857,67.41
"Wichita|Kansas",2119,10,0.70,1428,67.39
"Greenwood|South Carolina",70811,334,0.70,47712,67.38
"Gallia|Ohio",29898,141,0.70,20142,67.37
"Marion|Kansas",11884,56,0.70,7999,67.31
"Indiana|Pennsylvania",84073,396,0.70,56573,67.29
"Josephine|Oregon",87487,412,0.70,58853,67.27
"Alcorn|Mississippi",36953,174,0.70,24858,67.27
"Newton|Texas",13595,64,0.70,9143,67.25
"Mercer|Missouri",3617,17,0.70,2428,67.12
"Franklin|Nebraska",2979,14,0.70,1999,67.11
"Butte|South Dakota",10429,49,0.70,6999,67.11
"Fayette|Ohio",28525,134,0.70,19143,67.11
"Missaukee|Michigan",15118,71,0.70,10143,67.09
"Upshur|Texas",41753,196,0.70,28000,67.06
"Nicholas|West Virginia",24496,115,0.70,16427,67.06
"Kingfisher|Oklahoma",15765,74,0.70,10570,67.05
"Atascosa|Texas",51153,240,0.70,34283,67.02
"Edmonson|Kentucky",12150,57,0.70,8142,67.01
"Marshall|Indiana",46258,217,0.70,30997,67.01
"Phillips|Colorado",4265,20,0.70,2856,66.97
"Randolph|Missouri",24748,116,0.70,16571,66.96
"Stutsman|North Dakota",20704,97,0.70,13857,66.93
"Pocahontas|Iowa",6619,31,0.70,4428,66.90
"Barbour|West Virginia",16441,77,0.70,10999,66.90
"Webster|West Virginia",8114,38,0.70,5428,66.90
"Coffee|Alabama",52342,245,0.70,35001,66.87
"Lac qui Parle|Minnesota",6623,31,0.70,4428,66.86
"Llano|Texas",21795,102,0.70,14570,66.85
"Lyon|Iowa",11755,55,0.70,7857,66.84
"Frio|Texas",20306,95,0.70,13570,66.83
"Hill|Montana",16484,77,0.70,11000,66.73
"Hocking|Ohio",28264,132,0.70,18858,66.72
"Atchison|Missouri",5143,24,0.70,3428,66.65
"Crawford|Arkansas",63257,295,0.70,42142,66.62
"Green|Kentucky",10941,51,0.70,7285,66.58
"Chippewa|Minnesota",11800,55,0.70,7856,66.58
"Fayette|Texas",25346,118,0.70,16858,66.51
"Caldwell|Missouri",9020,42,0.70,5999,66.51
"Clark|Ohio",134083,624,0.70,89138,66.48
"Warren|Tennessee",41277,192,0.70,27429,66.45
"Navarro|Texas",50113,233,0.70,33285,66.42
"Custer|Montana",11402,53,0.70,7571,66.40
"Victoria|Texas",92084,428,0.70,61144,66.40
"Escambia|Florida",318316,1479,0.70,211298,66.38
"Powell|Montana",6890,32,0.70,4571,66.34
"Potter|South Dakota",2153,10,0.70,1428,66.32
"Hidalgo|Texas",868707,4032,0.70,576040,66.31
"El Paso|Texas",839238,3895,0.70,556415,66.30
"Jones|Mississippi",68098,316,0.70,45142,66.29
"North Macedonia",2082958,9662,0.70,1380376,66.27
"Morton|Kansas",2587,12,0.70,1714,66.24
"Robertson|Tennessee",71813,333,0.70,47569,66.24
"Winnebago|Iowa",10354,48,0.70,6856,66.22
"Stanly|North Carolina",62806,291,0.70,41571,66.19
"Warren|Virginia",40164,186,0.70,26573,66.16
"Franklin|Arkansas",17715,82,0.70,11713,66.12
"Jackson|Ohio",32413,150,0.70,21428,66.11
"Humphreys|Tennessee",18582,86,0.70,12285,66.11
"Grady|Georgia",24633,114,0.70,16285,66.11
"Meigs|Ohio",22907,106,0.70,15142,66.10
"Wilcox|Alabama",10373,48,0.70,6857,66.10
"Robertson|Texas",17074,79,0.70,11284,66.09
"Levy|Florida",41503,192,0.70,27429,66.09
"Cleveland|North Carolina",97947,453,0.70,64714,66.07
"Chesterfield|South Carolina",45650,211,0.70,30143,66.03
"Anson|North Carolina",24446,113,0.70,16142,66.03
"Defiance|Ohio",38087,176,0.70,25141,66.01
"Butte|Idaho",2597,12,0.70,1714,65.98
"Coshocton|Ohio",36600,169,0.70,24141,65.96
"Clayton|Iowa",17549,81,0.70,11570,65.93
"Palo Alto|Iowa",8886,41,0.70,5857,65.91
"Drew|Arkansas",18219,84,0.70,11999,65.86
"Cascade|Montana",81366,375,0.70,53571,65.84
"DeSoto|Florida",38001,175,0.70,25001,65.79
"Morgan|Alabama",119679,551,0.70,78713,65.77
"Humboldt|Iowa",9558,44,0.70,6285,65.76
"Copiah|Mississippi",28065,129,0.70,18427,65.66
"Swisher|Texas",7397,34,0.70,4856,65.65
"Sebastian|Arkansas",127827,587,0.70,83855,65.60
"Henry|Alabama",17205,79,0.70,11285,65.59
"Carter|Kentucky",26797,123,0.70,17571,65.57
"Vinton|Ohio",13085,60,0.70,8571,65.50
"Hampden|Massachusetts",466372,2138,0.70,305427,65.49
"Sevier|Tennessee",98250,450,0.70,64285,65.43
"Nuckolls|Nebraska",4148,19,0.70,2714,65.42
"Robeson|North Carolina",130625,598,0.70,85429,65.40
"Prentiss|Mississippi",25126,115,0.70,16427,65.38
"Clarke|Iowa",9395,43,0.70,6142,65.38
"Union|Iowa",12241,56,0.70,7999,65.35
"Cooper|Missouri",17709,81,0.70,11571,65.34
"Hall|Georgia",204441,935,0.70,133561,65.33
"Pike|Arkansas",10718,49,0.70,6999,65.30
"Orange|Texas",83396,381,0.70,54424,65.26
"Clearwater|Idaho",8756,40,0.70,5713,65.25
"Lexington City|Virginia",7446,34,0.70,4856,65.22
"Nowata|Oklahoma",10076,46,0.70,6571,65.21
"Georgia Country",3718000,16971,0.70,2424508,65.21
"Knox|Indiana",36594,167,0.70,23856,65.19
"Moody|South Dakota",6576,30,0.70,4285,65.16
"Brown|Ohio",43432,198,0.70,28283,65.12
"Marquette|Wisconsin",15574,71,0.70,10142,65.12
"Bladen|North Carolina",32722,149,0.70,21286,65.05
"Hungary",10711848,48762,0.70,6965915,65.03
"Wood|West Virginia",83518,380,0.70,54287,65.00
"Pecos|Texas",15823,72,0.70,10285,65.00
"Audubon|Iowa",5496,25,0.70,3571,64.97
"Arizona",7278717,33102,0.70,4728982,64.97
"Montgomery|Kentucky",28157,128,0.70,18285,64.94
"Jackson|Arkansas",16719,76,0.70,10857,64.94
"McCormick|South Carolina",9463,43,0.70,6142,64.91
"Oklahoma",3956971,17972,0.70,2567283,64.88
"Clay|North Carolina",11231,51,0.70,7286,64.87
"Montgomery|Indiana",38338,174,0.70,24858,64.84
"Boyd|Kentucky",46718,212,0.70,30287,64.83
"Custer|Colorado",5068,23,0.70,3285,64.82
"Labette|Kansas",19618,89,0.70,12714,64.81
"Edwards|Illinois",6395,29,0.70,4142,64.77
"Hardin|Texas",57602,261,0.70,37286,64.73
"Hot Springs|Wyoming",4413,20,0.70,2857,64.73
"Seneca|Ohio",55178,250,0.70,35711,64.72
"Bartow|Georgia",107738,488,0.70,69717,64.71
"Greenup|Kentucky",35098,159,0.70,22712,64.71
"Clarke|Alabama",23622,107,0.70,15286,64.71
"Lauderdale|Alabama",92729,420,0.70,59996,64.70
"Lafayette|Arkansas",6624,30,0.70,4285,64.69
"Morton|North Dakota",31364,142,0.70,20286,64.68
"Plymouth|Iowa",25177,114,0.70,16284,64.68
"Smith|Mississippi",15916,72,0.70,10285,64.62
"Richland|Ohio",121154,548,0.70,78290,64.62
"Miami-Dade|Florida",2716940,12285,0.70,1754872,64.59
"Miami-Dade County",2716940,12285,0.70,1754872,64.59
"Bristol|Massachusetts",565217,2555,0.70,365017,64.58
"Gosper|Nebraska",1990,9,0.70,1285,64.58
"Dickinson|Iowa",17258,78,0.70,11142,64.56
"Wyoming|Pennsylvania",26794,121,0.70,17285,64.51
"Columbia|Washington",3985,18,0.70,2571,64.51
"Lombardia",10088484,45558,0.70,6508081,64.51
"Blount|Alabama",57826,261,0.70,37286,64.48
"Barnes|North Dakota",10415,47,0.70,6714,64.46
"Saline|Illinois",23491,106,0.70,15142,64.46
"Montenegro",622373,2808,0.70,401119,64.45
"Pettis|Missouri",42339,191,0.70,27283,64.44
"Adams|North Dakota",2216,10,0.70,1428,64.44
"Pointe Coupee|Louisiana",21730,98,0.70,13998,64.42
"Wayne|Mississippi",20183,91,0.70,13000,64.41
"Kit Carson|Colorado",7097,32,0.70,4570,64.40
"Clinton|Indiana",32399,146,0.70,20855,64.37
"Taney|Missouri",55928,252,0.70,36001,64.37
"Wayne|Missouri",12873,58,0.70,8285,64.36
"Berrien|Michigan",153401,691,0.70,98714,64.35
"Martin|Texas",5771,26,0.70,3714,64.35
"Butler|Kentucky",12879,58,0.70,8285,64.33
"Wilkes|North Carolina",68412,308,0.70,44003,64.32
"Reno|Kansas",61998,279,0.70,39859,64.29
"Lewis|Missouri",9776,44,0.70,6285,64.29
"Pike|Illinois",15561,70,0.70,9999,64.26
"Macon|Missouri",15117,68,0.70,9714,64.26
"Stokes|North Carolina",45591,205,0.70,29283,64.23
"Perkins|Nebraska",2891,13,0.70,1857,64.22
"Sandusky|Ohio",58518,263,0.70,37569,64.20
"Winkler|Texas",8010,36,0.70,5142,64.20
"Scott|Missouri",38280,172,0.70,24572,64.19
"Mississippi",2976149,13370,0.70,1910092,64.18
"Guthrie|Iowa",10689,48,0.70,6857,64.15
"Sioux|North Dakota",4230,19,0.70,2714,64.15
"Greene|Mississippi",13586,61,0.70,8714,64.14
"Union|New Jersey",556341,2498,0.70,356837,64.14
"Rogers|Oklahoma",92459,415,0.70,59285,64.12
"Lubbock|Texas",310569,1394,0.70,199137,64.12
"Love|Oklahoma",10253,46,0.70,6571,64.09
"Rusk|Texas",54406,244,0.70,34858,64.07
"Morgan|Tennessee",21403,96,0.70,13713,64.07
"Lampasas|Texas",21428,96,0.70,13714,64.00
"Marlboro|South Carolina",26118,117,0.70,16713,63.99
"Fayette|Iowa",19650,88,0.70,12570,63.97
"Duplin|North Carolina",58741,263,0.70,37571,63.96
"Columbia|Arkansas",23457,105,0.70,14998,63.94
"Rowan|North Carolina",142088,636,0.70,90851,63.94
"Stone|Mississippi",18336,82,0.70,11713,63.88
"Faribault|Minnesota",13653,61,0.70,8713,63.82
"Pontotoc|Oklahoma",38284,171,0.70,24429,63.81
"Grant|Louisiana",22389,100,0.70,14284,63.80
"Salem City|Virginia",25301,113,0.70,16142,63.80
"Clay|Florida",219252,979,0.70,139861,63.79
"Roger Mills|Oklahoma",3583,16,0.70,2285,63.78
"Lafayette|Missouri",32708,146,0.70,20858,63.77
"Westmoreland|Pennsylvania",348899,1557,0.70,222423,63.75
"Montgomery|Alabama",226486,1010,0.70,144294,63.71
"St. John the Baptist|Louisiana",42837,191,0.70,27287,63.70
"Elmore|Alabama",81209,362,0.70,51714,63.68
"Ferry|Washington",7627,34,0.70,4857,63.68
"Newton|Georgia",111744,498,0.70,71147,63.67
"Martin|North Carolina",22440,100,0.70,14285,63.66
"Craig|Oklahoma",14142,63,0.70,9000,63.64
"Charles City|Virginia",6963,31,0.70,4428,63.59
"Davison|South Dakota",19775,88,0.70,12571,63.57
"Richardson|Nebraska",7865,35,0.70,4999,63.56
"Texas|Missouri",25398,113,0.70,16143,63.56
"Johnson|Texas",175817,782,0.70,111714,63.54
"Lauderdale|Tennessee",25633,114,0.70,16285,63.53
"Gillespie|Texas",26988,120,0.70,17143,63.52
"Auglaize|Ohio",45656,203,0.70,29001,63.52
"Nemaha|Nebraska",6972,31,0.70,4428,63.51
"Butler|Pennsylvania",187853,835,0.70,119287,63.50
"West Virginia",1792147,7960,0.70,1137117,63.45
"Cumberland|New Jersey",149527,664,0.70,94860,63.44
"Goliad|Texas",7658,34,0.70,4857,63.42
"Pike|Indiana",12389,55,0.70,7857,63.42
"Edmunds|South Dakota",3829,17,0.70,2428,63.41
"Mineral|Nevada",4505,20,0.70,2857,63.41
"Roanoke City|Virginia",99143,440,0.70,62857,63.40
"Hamilton|Florida",14428,64,0.70,9142,63.36
"Greene|Arkansas",45325,201,0.70,28713,63.35
"Anderson|Texas",57735,256,0.70,36569,63.34
"Lenoir|North Carolina",55949,248,0.70,35427,63.32
"Grimes|Texas",28880,128,0.70,18284,63.31
"Ray|Missouri",23018,102,0.70,14570,63.30
"Dodge|Nebraska",36565,162,0.70,23142,63.29
"Lee|Iowa",33657,149,0.70,21285,63.24
"Sumter|Alabama",12427,55,0.70,7856,63.22
"Hardin|Kentucky",110958,491,0.70,70148,63.22
"Sac|Iowa",9721,43,0.70,6143,63.19
"Whiteside|Illinois",55175,244,0.70,34854,63.17
"Jim Hogg|Texas",5200,23,0.70,3285,63.17
"Jones|Georgia",28735,127,0.70,18143,63.14
"Morgan|West Virginia",17884,79,0.70,11285,63.10
"Ector|Texas",166223,734,0.70,104853,63.08
"Ashland|Ohio",53484,236,0.70,33716,63.04
"Freestone|Texas",19717,87,0.70,12428,63.03
"Floyd|Iowa",15642,69,0.70,9856,63.01
"Marion|Ohio",65093,287,0.70,41002,62.99
"Muhlenberg|Kentucky",30622,135,0.70,19286,62.98
"Delaware|Indiana",114135,503,0.70,71859,62.96
"Forrest|Mississippi",74897,330,0.70,47140,62.94
"Corson|South Dakota",4086,18,0.70,2571,62.92
"Kimball|Nebraska",3632,16,0.70,2285,62.92
"Daviess|Kentucky",101511,447,0.70,63861,62.91
"Lowndes|Mississippi",58595,258,0.70,36856,62.90
"Bourbon|Kansas",14534,64,0.70,9142,62.90
"Highland|Ohio",43161,190,0.70,27144,62.89
"Wilson|North Carolina",81801,360,0.70,51428,62.87
"St. Francis|Arkansas",24994,110,0.70,15714,62.87
"Van Buren|Michigan",75677,333,0.70,47571,62.86
"Henry|Missouri",21824,96,0.70,13714,62.84
"Jeff Davis|Texas",2274,10,0.70,1428,62.79
"Bonner|Idaho",45739,201,0.70,28715,62.78
"Fulton|Ohio",42126,185,0.70,26430,62.74
"Teton|Montana",6147,27,0.70,3857,62.74
"Milam|Texas",24823,109,0.70,15571,62.73
"Fremont|Colorado",47839,210,0.70,30000,62.71
"Upshur|West Virginia",24176,106,0.70,15141,62.63
"Choctaw|Mississippi",8210,36,0.70,5142,62.63
"Clinton|Ohio",41968,184,0.70,26285,62.63
"Union|Kentucky",14381,63,0.70,9000,62.58
"Scotts Bluff|Nebraska",35618,156,0.70,22286,62.57
"Nueces|Texas",362294,1586,0.70,226579,62.54
"Smith|Texas",232751,1019,0.70,145562,62.54
"Washington|Texas",35882,157,0.70,22426,62.50
"Sanders|Montana",12113,53,0.70,7571,62.50
"Scott|Mississippi",28124,123,0.70,17572,62.48
"Oglala Lakota|South Dakota",14177,62,0.70,8856,62.47
"Rusk|Wisconsin",14178,62,0.70,8857,62.47
"Ottawa|Oklahoma",31127,136,0.70,19429,62.42
"Pottawatomie|Oklahoma",72592,317,0.70,45283,62.38
"Pratt|Kansas",9164,40,0.70,5714,62.35
"Pocahontas|West Virginia",8247,36,0.70,5142,62.35
"Mobile|Alabama",413210,1802,0.70,257430,62.30
"Lincoln|Oklahoma",34877,152,0.70,21714,62.26
"Manistee|Michigan",24558,107,0.70,15285,62.24
"Mitchell|Kansas",5979,26,0.70,3714,62.11
"Rawlins|Kansas",2530,11,0.70,1571,62.09
"Breckinridge|Kentucky",20477,89,0.70,12714,62.09
"Greenwood|Kansas",5982,26,0.70,3714,62.08
"Holmes|Ohio",43960,191,0.70,27286,62.07
"Caldwell|North Carolina",82178,357,0.70,51000,62.06
"Dakota|Nebraska",20026,87,0.70,12428,62.06
"Preston|West Virginia",33432,145,0.70,20714,61.96
"Carroll|Arkansas",28380,123,0.70,17570,61.91
"Benzie|Michigan",17766,77,0.70,10999,61.91
"Wolfe|Kentucky",7157,31,0.70,4428,61.87
"Mayes|Oklahoma",41100,178,0.70,25429,61.87
"Lackawanna|Pennsylvania",209674,908,0.70,129704,61.86
"Calhoun|South Carolina",14553,63,0.70,9000,61.84
"Morgan|Indiana",70489,305,0.70,43569,61.81
"Pushmataha|Oklahoma",11096,48,0.70,6856,61.79
"Manatee|Florida",403253,1743,0.70,249009,61.75
"Effingham|Illinois",34008,147,0.70,21000,61.75
"Bossier|Louisiana",127039,549,0.70,78434,61.74
"New Mexico",2096829,9061,0.70,1294373,61.73
"Gaston|North Carolina",224529,970,0.70,138579,61.72
"Lake|Oregon",7869,34,0.70,4857,61.72
"Campbell|Virginia",54885,237,0.70,33859,61.69
"White|Arkansas",78753,340,0.70,48567,61.67
"Arkansas",3017804,13020,0.70,1859873,61.63
"Noble|Oklahoma",11131,48,0.70,6857,61.60
"Harrison|West Virginia",67256,290,0.70,41430,61.60
"Pulaski|Illinois",5335,23,0.70,3285,61.58
"Harrison|Missouri",8352,36,0.70,5142,61.57
"McKean|Pennsylvania",40625,175,0.70,25001,61.54
"Reynolds|Missouri",6270,27,0.70,3857,61.51
"St. Lucie|Florida",328297,1413,0.70,201870,61.49
"Woodward|Oklahoma",20211,87,0.70,12428,61.49
"Dodge|Wisconsin",87839,378,0.70,54003,61.48
"Jackson|Georgia",72977,314,0.70,44859,61.47
"Webster|Nebraska",3487,15,0.70,2142,61.44
"Sussex|Virginia",11159,48,0.70,6856,61.44
"Mahaska|Iowa",22095,95,0.70,13571,61.42
"Eaton|Michigan",110268,474,0.70,67716,61.41
"Dona Ana|New Mexico",218195,937,0.70,133863,61.35
"Butler|Iowa",14439,62,0.70,8857,61.34
"Nacogdoches|Texas",65204,280,0.70,39996,61.34
"Rio Arriba|New Mexico",38921,167,0.70,23855,61.29
"Jennings|Indiana",27735,119,0.70,16999,61.29
"Crawford|Pennsylvania",84629,363,0.70,51861,61.28
"Vermilion|Illinois",75758,325,0.70,46425,61.28
"Alabama",4903185,21032,0.70,3004672,61.28
"Franklin|Texas",10725,46,0.70,6571,61.27
"Pike|Alabama",33114,142,0.70,20286,61.26
"Sawyer|Wisconsin",16558,71,0.70,10142,61.25
"Tipton|Tennessee",61599,264,0.70,37711,61.22
"Butler|Missouri",42478,182,0.70,26001,61.21
"Tennessee",6829174,29263,0.70,4180137,61.21
"McDowell|North Carolina",45756,196,0.70,27998,61.19
"Kershaw|South Carolina",66551,285,0.70,40716,61.18
"Montrose|Colorado",42758,183,0.70,26142,61.14
"Perry|Pennsylvania",46272,198,0.70,28286,61.13
"Hart|Georgia",26205,112,0.70,15998,61.05
"Garrett|Maryland",29014,124,0.70,17713,61.05
"Morgan|Ohio",14508,62,0.70,8857,61.05
"Prowers|Colorado",12172,52,0.70,7427,61.02
"Shelby|Indiana",44729,191,0.70,27285,61.00
"Guernsey|Ohio",38875,166,0.70,23714,61.00
"Oneida|Wisconsin",35595,152,0.70,21713,61.00
"Jackson|Texas",14760,63,0.70,8999,60.97
"Rooks|Kansas",4920,21,0.70,2999,60.96
"Hertford|North Carolina",23677,101,0.70,14429,60.94
"Ross|Ohio",76666,327,0.70,46713,60.93
"Kiowa|Colorado",1406,6,0.70,857,60.92
"Providence|Rhode Island",638931,2724,0.70,389173,60.91
"Columbia|Pennsylvania",64964,277,0.70,39570,60.91
"Cerro Gordo|Iowa",42450,181,0.70,25856,60.91
"Osage|Kansas",15949,68,0.70,9713,60.90
"Oglethorpe|Georgia",15259,65,0.70,9285,60.85
"Caldwell|Texas",43664,186,0.70,26570,60.85
"Grant|New Mexico",26998,115,0.70,16428,60.85
"Washington|Tennessee",129375,551,0.70,78712,60.84
"Vernon|Louisiana",47429,202,0.70,28856,60.84
"Jefferson|Oregon",24658,105,0.70,14999,60.83
"Jay|Indiana",20436,87,0.70,12427,60.81
"Washington|Maryland",151049,643,0.70,91853,60.81
"Carson City|Nevada",55916,238,0.70,33997,60.80
"Bulgaria",8981446,38228,0.70,5460719,60.80
"Hamilton|Texas",8461,36,0.70,5143,60.78
"Camden|Missouri",46305,197,0.70,28144,60.78
"Douglas|Oregon",110980,472,0.70,67431,60.76
"Trousdale|Tennessee",11284,48,0.70,6856,60.76
"Cedar|Missouri",14349,61,0.70,8714,60.73
"Catawba|North Carolina",159551,678,0.70,96863,60.71
"Scotland|North Carolina",34823,148,0.70,21141,60.71
"Randolph|Illinois",31782,135,0.70,19285,60.68
"Stephenson|Illinois",44498,189,0.70,27001,60.68
"Hudson|New Jersey",672391,2855,0.70,407872,60.66
"Kenosha|Wisconsin",169561,720,0.70,102856,60.66
"Coos|New Hampshire",31563,134,0.70,19143,60.65
"Monroe|Alabama",20733,88,0.70,12570,60.63
"Alexander|North Carolina",37497,159,0.70,22712,60.57
"Bath|Kentucky",12500,53,0.70,7571,60.57
"Logan|Arkansas",21466,91,0.70,13000,60.56
"Wakulla|Florida",33739,143,0.70,20429,60.55
"Valencia|New Mexico",76688,325,0.70,46427,60.54
"Bradley|Tennessee",108110,458,0.70,65428,60.52
"Marshall|Alabama",96774,410,0.70,58568,60.52
"Sussex|Delaware",234225,992,0.70,141706,60.50
"Des Moines|Iowa",38967,165,0.70,23571,60.49
"Sumner|Tennessee",191283,810,0.70,115707,60.49
"Vigo|Indiana",107038,453,0.70,64715,60.46
"White|Indiana",24102,102,0.70,14570,60.45
"Volusia|Florida",553284,2341,0.70,334405,60.44
"Noble|Ohio",14424,61,0.70,8714,60.41
"Michigan",9986857,42205,0.70,6029066,60.37
"Berks|Pennsylvania",421164,1778,0.70,254004,60.31
"Henry|Ohio",27006,114,0.70,16285,60.30
"Osceola|Michigan",23460,99,0.70,14142,60.28
"Crook|Wyoming",7584,32,0.70,4571,60.27
