"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-24", 1223.43,    5.29,  503.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-25", 1212.57,    4.86,  630.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-26", 1207.86,    6.29,  565.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-27", 1177.43,    6.29,  599.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-28", 1177.71,    6.29,  669.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-29", 1133.00,    6.43,  838.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-30", 1146.14,    6.14,  848.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-01", 1152.29,    5.86,  754.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-02", 1141.00,    6.00,  873.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-03", 1148.86,    5.29, 1074.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-04", 1137.00,    5.43, 1156.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-05", 1130.86,    5.43, 1086.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-06", 1120.14,    4.71, 1270.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-07", 1031.71,    4.57, 1329.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-08",  961.57,    4.57, 1329.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-09",  907.14,    4.71, 1389.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-10",  868.29,    4.86, 1413.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-11",  791.43,    4.29, 1441.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-12",  703.43,    5.29, 1662.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-13",  652.71,    5.71, 1399.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-14",  621.00,    5.29, 1368.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-15",  583.57,    5.57, 1555.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-16",  546.00,    5.29, 1177.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-17",  530.86,    5.29, 1213.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-18",  512.57,    5.43, 1121.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-19",  521.57,    3.86, 1015.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-20",  512.14,    3.43,  973.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-21",  528.43,    3.86,  898.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-22",  547.14,    3.71,  781.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-23",  546.86,    3.71,  835.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-24",  560.71,    3.00,  662.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-25",  601.43,    2.86,  636.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-26",  616.43,    3.14,  611.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-27",  635.57,    3.00,  514.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-28",  657.86,    3.86,  495.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-29",  670.00,    3.57,  426.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-30",  720.29,    3.71,  429.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-31",  762.71,    4.29,  440.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-01",  785.00,    4.57,  486.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-02",  851.14,    4.86,  396.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-03",  904.14,    5.86,  580.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-04",  961.86,    4.71,  498.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-05", 1051.00,    4.86,  610.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-06", 1107.71,    4.86,  575.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-07", 1143.43,    5.00,  611.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-08", 1211.57,    5.71,  466.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-09", 1235.71,    5.86,  529.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-10", 1298.00,    6.00,  393.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-11", 1359.86,    7.71,  491.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-12", 1416.86,    7.86,  407.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-13", 1545.43,    8.14,  452.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-14", 1700.57,    8.14,  330.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-15", 1860.43,    8.29,  562.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-16", 2015.14,    9.43,  580.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-17", 2184.00,    9.57,  879.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-18", 2344.57,    8.86,  888.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-19", 2465.00,    9.71,  860.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-20", 2495.29,    9.57,  880.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-21", 2496.00,   10.57, 1047.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-22", 2473.86,   10.71,  815.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-23", 2447.86,    9.86, 1054.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-24", 2408.43,   10.43,  836.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-25", 2340.57,   10.29,  897.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-26", 2301.57,   11.00, 1069.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-27", 2306.14,   10.43, 1097.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-28", 2240.86,    8.57,  919.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-29", 2168.86,    7.71, 1236.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-30", 2173.57,    8.29, 1436.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-01", 2190.57,    7.86, 1668.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-02", 2205.57,    8.71, 1810.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-03", 2211.14,    7.71, 1853.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-04", 2223.71,    9.57, 2336.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-05", 2186.57,    9.86, 2336.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-06", 2174.57,    9.86, 2387.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-07", 2139.14,    9.29, 2235.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-08", 1999.86,    8.86, 2465.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-09", 1990.14,    8.71, 2155.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-10", 1901.86,    8.71, 2961.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-11", 1789.71,    7.43, 2360.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-12", 1781.86,    8.14, 3417.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-13", 1725.14,    7.57, 3593.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-14", 1605.29,    6.43, 3702.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-15", 1595.14,    6.57, 3634.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-16", 1460.29,    5.57, 4195.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-17", 1390.57,    4.71, 3849.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-18", 1352.14,    5.14, 4347.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-19", 1492.71,    4.57, 3291.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-20", 1528.57,    5.57, 3247.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-21", 1550.00,    7.00, 3718.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-22", 1344.43,    6.14, 3184.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-23", 1327.14,    6.71, 3013.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-24", 1348.14,    7.14, 2703.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-25", 1353.14,    6.71, 2867.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-26", 1177.29,    7.29, 2867.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-27", 1124.43,    6.86, 2986.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-28", 1115.00,    6.57, 2345.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-29", 1475.71,    6.71, 2345.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-30", 1481.86,    5.86, 2258.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-31", 1417.57,    5.43, 2185.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-01", 1355.00,    5.14, 1522.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-02", 1322.14,    4.86,  644.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-03", 1367.43,    4.57,   25.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-04", 1358.14,    3.71, -282.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-05", 1175.43,    4.14, -282.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-06", 1130.57,    3.86, -586.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-07", 1197.86,    4.71, -877.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-08", 1199.00,    4.71, -877.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-09", 1190.14,    4.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-10", 1188.57,    4.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-11", 1226.43,    4.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-12", 1048.43,    3.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-13", 1117.14,    3.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-14", 1108.43,    3.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-15", 1141.14,    3.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-16", 1156.00,    3.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-17", 1136.71,    3.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-18", 1156.57,    3.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-19", 1424.43,    3.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-20", 1479.86,    3.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-21", 1515.43,    3.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-22", 1584.00,    3.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-23", 1656.14,    3.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-24", 1698.71,    4.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-25", 1820.29,    3.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-26", 1904.86,    3.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-27", 1997.43,    4.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-28", 2107.57,    4.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-29", 2198.14,    4.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-30", 2290.00,    4.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-31", 2453.43,    4.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-01", 2638.14,    4.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-02", 2829.29,    5.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-03", 2993.43,    5.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-04", 3175.43,    6.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-05", 3348.86,    7.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-06", 3571.29,    7.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-07", 3846.14,    8.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-08", 4200.00,    9.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-09", 4552.57,   10.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-10", 4517.57,   11.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-11", 4618.86,   12.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-12", 4724.29,   12.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-13", 4672.71,   12.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-14", 4630.71,   12.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-15", 4455.43,   12.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-16", 4297.29,   11.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-17", 4561.00,   10.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-18", 5092.71,   10.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-19", 5255.86,   10.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-20", 5556.43,   10.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-21", 6186.00,   10.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-22", 6797.29,   11.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-23", 7214.14,   12.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-24", 7520.00,   12.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-25", 7491.14,   13.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-26", 7430.57,   14.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-27", 7255.57,   15.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-28", 7201.71,   15.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-29", 6993.43,   16.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-30", 6929.00,   16.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-01", 6944.71,   17.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-02", 6844.57,   17.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-03", 6794.29,   18.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-04", 6671.14,   17.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-05", 6555.29,   17.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-06", 6540.86,   16.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-07", 6528.86,   16.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-08", 6583.14,   15.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-09", 6600.43,   15.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-10", 6628.29,   14.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-11", 6712.57,   14.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-12", 6731.29,   14.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-13", 6775.00,   15.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-14", 6722.71,   15.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-15", 6599.71,   15.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-16", 6418.43,   15.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-17", 6695.57,   15.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-18", 6650.00,   15.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-19", 6494.86,   15.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-20", 6399.14,   15.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-21", 6285.86,   15.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-22", 6168.29,   16.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-23", 6240.29,   16.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-24", 5819.43,   16.86,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-25", 5756.29,   15.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-26", 5608.14,   14.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-27", 5439.43,   14.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-28", 5296.29,   13.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-29", 5154.00,   12.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-30", 4888.43,   11.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-31", 7836.29,   10.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-01", 7685.29,   11.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-02", 7420.57,   11.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-03", 7440.86,   11.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-04", 7517.71,   11.14,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-05", 7339.71,   11.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-06", 7147.00,   10.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-07", 3893.43,   10.71,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-08", 3861.29,   10.29,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-09", 3638.29,   10.57,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-10", 3291.00,   10.43,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-11", 2902.14,   10.43,    0.00,    0.00,3170208
