"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-16",560619,10228,10228,0,2.000,100.000,2.000,0,45377.38,0,0.00,10617423,0.70,13.76,1460957.404800,31.01,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-17",568396,10294,10294,0,2.000,100.000,2.000,0,45737.75,0,0.00,10617423,0.70,13.85,1470513.085500,31.21,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-18",576537,10332,10332,0,2.000,100.000,2.000,0,46188.66,0,0.00,10617423,0.70,13.90,1475821.797000,31.32,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-19",582300,10381,10381,0,2.000,100.000,2.000,0,46537.18,0,0.00,10617423,0.70,13.97,1483253.993100,31.47,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-20",587918,10383,10383,0,2.000,100.000,2.000,0,46849.07,0,0.00,10617423,0.70,13.97,1483253.993100,31.48,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-21",591438,10399,10399,0,2.000,100.000,2.000,0,47085.87,0,0.00,10617423,0.70,13.99,1485377.477700,31.52,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-22",600517,10463,10463,0,2.000,100.000,2.000,0,47557.25,0,0.00,10617423,0.70,14.08,1494933.158400,31.72,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-23",608290,10519,10519,0,2.000,100.000,2.000,0,47903.68,0,0.00,10617423,0.70,14.15,1502365.354500,31.89,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-24",618576,10582,10582,0,2.000,100.000,2.000,0,48366.79,0,0.00,10617423,0.70,14.24,1511921.035200,32.08,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-25",624630,10631,10631,0,2.000,100.000,2.000,0,48870.95,0,0.00,10617423,0.70,14.30,1518291.489000,32.23,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-26",628788,10685,10685,0,2.000,100.000,2.000,0,49150.10,0,0.00,10617423,0.70,14.38,1526785.427400,32.39,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-27",632299,10689,10689,0,2.000,100.000,2.000,0,49291.89,0,0.00,10617423,0.70,14.38,1526785.427400,32.40,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-28",636240,10696,10696,0,2.000,100.000,2.000,0,49433.77,0,0.00,10617423,0.70,14.39,1527847.169700,32.43,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-29",645690,10779,10779,0,2.000,100.000,2.000,0,49741.66,0,0.00,10617423,0.70,14.50,1539526.335000,32.68,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-30",654743,10846,10846,0,2.000,100.000,2.000,0,49963.09,0,0.00,10617423,0.70,14.59,1549082.015700,32.88,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-31",666452,10934,10934,0,2.000,100.000,2.000,0,50383.13,0,0.00,10617423,0.70,14.71,1561822.923300,33.15,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-01",677589,10958,10958,0,2.000,100.000,2.000,0,50869.73,0,0.00,10617423,0.70,14.74,1565008.150200,33.22,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-02",685122,10960,10960,0,2.000,100.000,2.000,0,51208.17,0,0.00,10617423,0.70,14.75,1566069.892500,33.23,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-03",690900,10964,10964,0,2.000,100.000,2.000,0,51446.02,0,0.00,10617423,0.70,14.75,1566069.892500,33.24,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-04",696063,10971,10971,0,2.000,100.000,2.000,0,51639.55,0,0.00,10617423,0.70,14.76,1567131.634800,33.26,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-05",706154,11072,11072,0,2.000,100.000,2.000,0,51894.70,0,0.00,10617423,0.70,14.90,1581996.027000,33.57,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-06",713840,11165,11165,0,2.000,100.000,2.000,0,52020.36,0,0.00,10617423,0.70,15.02,1594736.934600,33.85,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-07",723630,11230,11230,0,2.000,100.000,2.000,0,52457.30,0,0.00,10617423,0.70,15.11,1604292.615300,34.04,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-08",736926,11314,11314,0,2.000,100.000,2.000,0,52592.74,0,0.00,10617423,0.70,15.22,1615971.780600,34.30,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-09",748852,11457,11457,0,2.000,100.000,2.000,0,53049.32,0,0.00,10617423,0.70,15.42,1637206.626600,34.73,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-10",757045,11458,11458,0,2.000,100.000,2.000,0,53424.36,0,0.00,10617423,0.70,15.42,1637206.626600,34.74,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-11",764499,11475,11475,0,2.000,100.000,2.000,0,53761.26,0,0.00,10617423,0.70,15.44,1639330.111200,34.79,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-12",773692,11662,11662,0,2.000,100.000,2.000,0,54041.95,0,0.00,10617423,0.70,15.69,1665873.668700,35.35,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-13",782288,11803,11803,0,2.000,100.000,2.000,0,54287.88,0,0.00,10617423,0.70,15.88,1686046.772400,35.78,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-14",791324,11975,11975,0,2.000,100.000,2.000,0,54636.68,0,0.00,10617423,0.70,16.11,1710466.845300,36.30,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-15",801130,12138,12138,0,2.000,100.000,2.000,0,55041.80,0,0.00,10617423,0.70,16.33,1733825.175900,36.80,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-16",809663,12291,12291,0,2.000,100.000,2.000,0,55453.19,0,0.00,10617423,0.70,16.54,1756121.764200,37.26,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-17",815995,12296,12296,0,2.000,100.000,2.000,0,55808.66,0,0.00,10617423,0.70,16.54,1756121.764200,37.28,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-18",820952,12360,12360,0,2.000,100.000,2.000,0,56108.77,0,0.00,10617423,0.70,16.63,1765677.444900,37.47,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-19",828581,12572,12572,0,2.000,100.000,2.000,0,56404.81,0,0.00,10617423,0.70,16.92,1796467.971600,38.11,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-20",836649,12778,12778,0,2.000,100.000,2.000,0,56823.55,0,0.00,10617423,0.70,17.19,1825135.013700,38.74,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-21",844799,12889,12889,0,2.000,100.000,2.000,0,57194.80,0,0.00,10617423,0.70,17.34,1841061.148200,39.07,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-22",853173,13060,13060,0,2.000,100.000,2.000,0,57660.56,0,0.00,10617423,0.70,17.57,1865481.221100,39.59,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-23",862158,13246,13246,0,2.000,100.000,2.000,0,58154.13,0,0.00,10617423,0.70,17.82,1892024.778600,40.16,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-24",866911,13250,13250,0,2.000,100.000,2.000,0,58478.03,0,0.00,10617423,0.70,17.83,1893086.520900,40.17,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-25",870828,13303,13303,0,2.000,100.000,2.000,0,58723.25,0,0.00,10617423,0.70,17.90,1900518.717000,40.33,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-26",879221,13482,13482,0,2.000,100.000,2.000,0,59068.43,0,0.00,10617423,0.70,18.14,1926000.532200,40.87,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-27",885605,13643,13643,0,2.000,100.000,2.000,0,59299.17,0,0.00,10617423,0.70,18.36,1949358.862800,41.36,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-28",892957,13827,13827,0,2.000,100.000,2.000,0,59696.48,0,0.00,10617423,0.70,18.60,1974840.678000,41.92,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-29",899515,13986,13986,0,2.000,100.000,2.000,0,60076.18,0,0.00,10617423,0.70,18.82,1998199.008600,42.40,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-30",905858,14196,14196,0,2.000,100.000,2.000,0,60514.14,0,0.00,10617423,0.70,19.10,2027927.793000,43.04,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-01-31",909445,14198,14198,0,2.000,100.000,2.000,0,60775.07,0,0.00,10617423,0.70,19.10,2027927.793000,43.04,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-01",912479,14242,14242,0,2.000,100.000,2.000,0,60976.50,0,0.00,10617423,0.70,19.16,2034298.246800,43.17,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-02",917440,14450,14450,0,2.000,100.000,2.000,0,61164.07,0,0.00,10617423,0.70,19.44,2064027.031200,43.81,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-03",922364,14587,14587,0,2.000,100.000,2.000,0,61448.27,0,0.00,10617423,0.70,19.63,2084200.134900,44.22,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-04",928070,14756,14756,0,2.000,100.000,2.000,0,61800.64,0,0.00,10617423,0.70,19.85,2107558.465500,44.73,0.04
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-05",932912,14858,14858,0,2.000,100.000,2.000,0,62134.19,0,0.00,10617423,0.70,19.99,2122422.857700,45.04,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-06",937402,15090,15090,0,2.000,100.000,2.000,0,62431.13,0,0.00,10617423,0.70,20.30,2155336.869000,45.75,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-07",940991,15092,15092,0,2.000,100.000,2.000,0,62767.36,0,0.00,10617423,0.70,20.31,2156398.611300,45.75,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-08",943695,15130,15130,0,2.000,100.000,2.000,0,62985.64,0,0.00,10617423,0.70,20.36,2161707.322800,45.87,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-09",947416,15301,15301,0,2.000,100.000,2.000,0,63212.96,0,0.00,10617423,0.70,20.59,2186127.395700,46.39,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-10",950906,15421,15421,0,2.000,100.000,2.000,0,63427.64,0,0.00,10617423,0.70,20.75,2203115.272500,46.75,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-11",955085,15513,15513,0,2.000,100.000,2.000,0,63724.41,0,0.00,10617423,0.70,20.87,2215856.180100,47.03,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-12",958985,15708,15708,0,2.000,100.000,2.000,0,63979.37,0,0.00,10617423,0.70,21.14,2244523.222200,47.62,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-13",962808,15850,15850,0,2.000,100.000,2.000,0,64318.32,0,0.00,10617423,0.70,21.33,2264696.325900,48.05,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-14",964737,15871,15871,0,2.000,100.000,2.000,0,64545.43,0,0.00,10617423,0.70,21.35,2266819.810500,48.11,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-15",966807,15928,15928,0,2.000,100.000,2.000,0,64711.34,0,0.00,10617423,0.70,21.43,2275313.748900,48.29,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-16",969702,16174,16174,0,2.000,100.000,2.000,0,64944.02,0,0.00,10617423,0.70,21.76,2310351.244800,49.03,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-17",973247,16273,16273,0,2.000,100.000,2.000,0,65126.65,0,0.00,10617423,0.70,21.90,2325215.637000,49.33,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-18",976732,16403,16403,0,2.000,100.000,2.000,0,65587.59,0,0.00,10617423,0.70,22.07,2343265.256100,49.73,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-19",980411,16610,16610,0,2.000,100.000,2.000,0,65818.46,0,0.00,10617423,0.70,22.35,2372994.040500,50.35,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-20",983747,16742,16742,0,2.000,100.000,2.000,0,66113.13,0,0.00,10617423,0.70,22.53,2392105.401900,50.75,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-21",985505,16744,16744,0,2.000,100.000,2.000,0,66327.10,0,0.00,10617423,0.70,22.53,2392105.401900,50.76,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-22",987041,16835,16835,0,2.000,100.000,2.000,0,66468.88,0,0.00,10617423,0.70,22.65,2404846.309500,51.04,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-23",990821,16927,16927,0,2.000,100.000,2.000,0,66648.93,0,0.00,10617423,0.70,22.78,2418648.959400,51.31,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-24",994061,17064,17064,0,2.000,100.000,2.000,0,66840.88,0,0.00,10617423,0.70,22.96,2437760.320800,51.73,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-25",997388,17199,17199,0,2.000,100.000,2.000,0,67113.75,0,0.00,10617423,0.70,23.14,2456871.682200,52.14,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-26",1000822,17219,17219,0,2.000,100.000,2.000,0,67375.34,0,0.00,10617423,0.70,23.17,2460056.909100,52.20,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-27",1004187,17294,17294,0,2.000,100.000,2.000,0,67643.48,0,0.00,10617423,0.70,23.27,2470674.332100,52.43,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-02-28",1006521,17295,17295,0,2.000,100.000,2.000,0,67831.66,0,0.00,10617423,0.70,23.27,2470674.332100,52.43,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-01",1008660,17376,17376,0,2.000,100.000,2.000,0,67955.94,0,0.00,10617423,0.70,23.38,2482353.497400,52.68,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-02",1011807,17480,17480,0,2.000,100.000,2.000,0,68137.48,0,0.00,10617423,0.70,23.52,2497217.889600,52.99,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-03",1014542,17625,17625,0,2.000,100.000,2.000,0,68297.43,0,0.00,10617423,0.70,23.71,2517390.993300,53.43,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-04",1017428,17750,17750,0,2.000,100.000,2.000,0,68562.93,0,0.00,10617423,0.70,23.88,2535440.612400,53.81,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-05",1019509,17815,17815,0,2.000,100.000,2.000,0,68900.68,0,0.00,10617423,0.70,23.97,2544996.293100,54.01,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-06",1021778,17905,17905,0,2.000,100.000,2.000,0,68900.68,0,0.00,10617423,0.70,24.09,2557737.200700,54.28,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-07",1023487,\N,17906,\N,0.000,0.000,2.000,0,69311.25,0,0.00,10617423,0.70,24.09,2557737.200700,54.28,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-08",1024931,\N,17948,\N,0.000,0.000,2.000,0,69311.25,0,0.00,10617423,0.70,24.15,2564107.654500,54.41,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-09",1026692,\N,17978,\N,0.000,0.000,2.000,0,69442.63,0,0.00,10617423,0.70,24.19,2568354.623700,54.50,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-10",1028432,\N,18036,\N,0.000,0.000,2.000,0,69617.60,0,0.00,10617423,0.70,24.27,2576848.562100,54.68,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-11",1030146,\N,18117,\N,0.000,0.000,2.000,0,69782.45,0,0.00,10617423,0.70,24.38,2588527.727400,54.92,0.05
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-12",1031713,\N,18164,\N,0.000,0.000,2.000,0,70007.90,0,0.00,10617423,0.70,24.44,2594898.181200,55.06,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-13",1032967,\N,18216,\N,0.000,0.000,2.000,0,70210.27,0,0.00,10617423,0.70,24.51,2602330.377300,55.22,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-14",1033786,\N,18215,\N,0.000,0.000,2.000,0,70418.31,0,0.00,10617423,0.70,24.51,2602330.377300,55.22,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-15",1034763,\N,18262,\N,0.000,0.000,2.000,0,70545.10,0,0.00,10617423,0.70,24.57,2608700.831100,55.36,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-16",1036506,\N,18287,\N,0.000,0.000,2.000,0,70721.35,0,0.00,10617423,0.70,24.61,2612947.800300,55.44,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-17",1038550,\N,18359,\N,0.000,0.000,2.000,0,70852.10,0,0.00,10617423,0.70,24.70,2622503.481000,55.66,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-18",1040817,\N,18420,\N,0.000,0.000,2.000,0,71066.09,0,0.00,10617423,0.70,24.78,2630997.419400,55.84,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-19",1042417,\N,18464,\N,0.000,0.000,2.000,0,71285.23,0,0.00,10617423,0.70,24.84,2637367.873200,55.97,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-20",1044134,\N,18530,\N,0.000,0.000,2.000,0,71481.47,0,0.00,10617423,0.70,24.93,2646923.553900,56.17,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-21",1045694,\N,18530,\N,0.000,0.000,2.000,0,71702.77,0,0.00,10617423,0.70,24.93,2646923.553900,56.17,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-22",1046382,\N,18556,\N,0.000,0.000,2.000,0,71862.28,0,0.00,10617423,0.70,24.97,2651170.523100,56.25,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-23",1048173,\N,18588,\N,0.000,0.000,2.000,0,71968.03,0,0.00,10617423,0.70,25.01,2655417.492300,56.35,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-24",1049397,\N,18660,\N,0.000,0.000,2.000,0,72107.98,0,0.00,10617423,0.70,25.11,2666034.915300,56.57,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-25",1051361,\N,18751,\N,0.000,0.000,2.000,0,72246.20,0,0.00,10617423,0.70,25.23,2678775.822900,56.84,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-26",1053020,\N,18849,\N,0.000,0.000,2.000,0,72466.63,0,0.00,10617423,0.70,25.36,2692578.472800,57.14,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-27",1054430,\N,18926,\N,0.000,0.000,2.000,0,72672.84,0,0.00,10617423,0.70,25.46,2703195.895800,57.37,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-28",1055256,\N,18926,\N,0.000,0.000,2.000,0,72872.34,0,0.00,10617423,0.70,25.46,2703195.895800,57.37,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-29",1056421,\N,18962,\N,0.000,0.000,2.000,0,73012.77,0,0.00,10617423,0.70,25.51,2708504.607300,57.48,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-30",1057741,\N,18987,\N,0.000,0.000,2.000,0,73130.76,0,0.00,10617423,0.70,25.55,2712751.576500,57.56,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-03-31",1059548,\N,19055,\N,0.000,0.000,2.000,0,73264.59,0,0.00,10617423,0.70,25.64,2722307.257200,57.77,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-01",1060973,\N,19119,\N,0.000,0.000,2.000,0,73412.27,0,0.00,10617423,0.70,25.72,2730801.195600,57.96,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-02",1062555,\N,19176,\N,0.000,0.000,2.000,0,73591.46,0,0.00,10617423,0.70,25.80,2739295.134000,58.13,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-03",1063680,\N,19210,\N,0.000,0.000,2.000,0,73807.40,0,0.00,10617423,0.70,25.85,2744603.845500,58.24,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-04",1064554,\N,19212,\N,0.000,0.000,2.000,0,73989.70,0,0.00,10617423,0.70,25.85,2744603.845500,58.24,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-05",1065197,\N,19212,\N,0.000,0.000,2.000,0,74136.34,0,0.00,10617423,0.70,25.85,2744603.845500,58.24,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-06",1066671,\N,19238,\N,0.000,0.000,2.000,0,74238.06,0,0.00,10617423,0.70,25.88,2747789.072400,58.32,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-07",1068199,\N,19305,\N,0.000,0.000,2.000,0,74373.46,0,0.00,10617423,0.70,25.97,2757344.753100,58.52,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-08",1069689,\N,19374,\N,0.000,0.000,2.000,0,74571.66,0,0.00,10617423,0.70,26.07,2767962.176100,58.73,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-09",1071130,\N,19424,\N,0.000,0.000,2.000,0,74761.10,0,0.00,10617423,0.70,26.13,2774332.629900,58.88,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-10",1072700,\N,19488,\N,0.000,0.000,2.000,0,74928.96,0,0.00,10617423,0.70,26.22,2783888.310600,59.08,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-11",1073792,\N,19488,\N,0.000,0.000,2.000,0,75120.37,0,0.00,10617423,0.70,26.22,2783888.310600,59.08,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-12",1074731,\N,19523,\N,0.000,0.000,2.000,0,75256.88,0,0.00,10617423,0.70,26.27,2789197.022100,59.18,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-13",1076644,\N,19548,\N,0.000,0.000,2.000,0,75360.55,0,0.00,10617423,0.70,26.30,2792382.249000,59.26,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-14",1078379,\N,19600,\N,0.000,0.000,2.000,0,75489.45,0,0.00,10617423,0.70,26.37,2799814.445100,59.42,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-15",1079979,\N,19662,\N,0.000,0.000,2.000,0,75659.42,0,0.00,10617423,0.70,26.46,2809370.125800,59.61,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-16",1081629,\N,19718,\N,0.000,0.000,2.000,0,75845.76,0,0.00,10617423,0.70,26.53,2816802.321900,59.78,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-17",1083300,\N,19757,\N,0.000,0.000,2.000,0,76045.38,0,0.00,10617423,0.70,26.58,2822111.033400,59.89,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-18",1084272,\N,19758,\N,0.000,0.000,2.000,0,76244.29,0,0.00,10617423,0.70,26.58,2822111.033400,59.90,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-19",1085161,\N,19784,\N,0.000,0.000,2.000,0,76371.00,0,0.00,10617423,0.70,26.62,2826358.002600,59.98,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-20",1086473,\N,19798,\N,0.000,0.000,2.000,0,76472.49,0,0.00,10617423,0.70,26.64,2828481.487200,60.02,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-21",1087791,\N,19829,\N,0.000,0.000,2.000,0,76580.44,0,0.00,10617423,0.70,26.68,2832728.456400,60.11,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-22",1089497,\N,19875,\N,0.000,0.000,2.000,0,76725.66,0,0.00,10617423,0.70,26.74,2839098.910200,60.25,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-23",1091339,\N,19917,\N,0.000,0.000,2.000,0,76922.52,0,0.00,10617423,0.70,26.80,2845469.364000,60.38,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-24",1092852,\N,19973,\N,0.000,0.000,2.000,0,77144.41,0,0.00,10617423,0.70,26.87,2852901.560100,60.55,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-25",1093768,\N,19975,\N,0.000,0.000,2.000,0,77376.70,0,0.00,10617423,0.70,26.88,2853963.302400,60.55,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-26",1094580,\N,20009,\N,0.000,0.000,2.000,0,77514.85,0,0.00,10617423,0.70,26.92,2858210.271600,60.66,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-27",1095879,\N,20027,\N,0.000,0.000,2.000,0,77624.95,0,0.00,10617423,0.70,26.95,2861395.498500,60.71,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-28",1097279,\N,20098,\N,0.000,0.000,2.000,0,77784.61,0,0.00,10617423,0.70,27.04,2870951.179200,60.93,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-29",1098723,\N,20158,\N,0.000,0.000,2.000,0,77971.14,0,0.00,10617423,0.70,27.12,2879445.117600,61.11,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-04-30",1100187,\N,20190,\N,0.000,0.000,2.000,0,78161.53,0,0.00,10617423,0.70,27.17,2884753.829100,61.21,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-01",1101487,\N,20212,\N,0.000,0.000,2.000,0,78368.22,0,0.00,10617423,0.70,27.20,2887939.056000,61.27,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-02",1102789,\N,20212,\N,0.000,0.000,2.000,0,78719.39,0,0.00,10617423,0.70,27.20,2887939.056000,61.27,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-03",1103659,\N,20227,\N,0.000,0.000,2.000,0,78860.55,0,0.00,10617423,0.70,27.22,2890062.540600,61.32,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-04",1104837,\N,20241,\N,0.000,0.000,2.000,0,78967.16,0,0.00,10617423,0.70,27.23,2891124.282900,61.36,0.06
