"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-29 00:00:00",2044345,52006,0,0.190987469418481,0.132853264532029,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-30 00:00:00",2048150,52055,0,0.186123183709208,0.0942198977041111,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-01 00:00:00",2052022,52107,0,0.189048653663062,0.0998943425223322,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-02 00:00:00",2054848,52157,0,0.137717821738753,0.0959563974130155,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-03 00:00:00",2057276,52219,0,0.118159591366369,0.118871867630424,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-04 00:00:00",2059485,52279,0,0.107374994896164,0.114900706639346,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-05 00:00:00",2061887,52334,0,0.116631099522453,0.10520476673234,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-06 00:00:00",2064530,52368,0,0.128183552250924,0.0649673252570031,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-07 00:00:00",2066989,52407,0,0.119107012249761,0.0744729605866178,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-08 00:00:00",2070053,52450,0,0.148234944646537,0.0820501078100254,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-09 00:00:00",2072426,52485,0,0.114634746066888,0.0667302192564347,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-10 00:00:00",2074079,52523,0,0.0797615934175696,0.0724016385633991,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-11 00:00:00",2075539,52565,0,0.0703926899602185,0.0799649677284237,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-12 00:00:00",2077563,52620,0,0.0975168377949053,0.104632359935318,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-13 00:00:00",2079749,52661,0,0.105219432575571,0.0779171417711897,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-14 00:00:00",2081823,52698,0,0.0997235724118632,0.0702607242551414,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-15 00:00:00",2083623,52709,0,0.0864626819859325,0.0208736574443053,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-16 00:00:00",2085477,52748,0,0.088979628272485,0.0739911590051035,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-17 00:00:00",2086836,52782,0,0.0651649478752343,0.0644574201865473,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-18 00:00:00",2088361,52813,0,0.073077136871321,0.0587321435337805,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-19 00:00:00",2089698,52837,0,0.0640214981988267,0.0454433567492852,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-20 00:00:00",2091342,52863,0,0.0786716549472699,0.0492079414046975,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-21 00:00:00",2092916,52888,0,0.0752626782228827,0.0472920568261355,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-22 00:00:00",2094245,52905,0,0.0634999206848244,0.032143397368023,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-23 00:00:00",2095319,52925,0,0.0512833980742463,0.0378036102447784,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-24 00:00:00",2096280,52958,0,0.045864138109758,0.0623523854511101,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-25 00:00:00",2097200,52975,0,0.0438872669681531,0.0321009101552173,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-26 00:00:00",2098098,53002,0,0.0428189967575815,0.050967437470505,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-27 00:00:00",2099246,53023,0,0.0547162239323425,0.039621146371835,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-28 00:00:00",2100183,53049,0,0.0446350737359985,0.0490353242932312,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-29 00:00:00",2101055,53064,0,0.0415201913357074,0.0282757450658825,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-30 00:00:00",2101875,53080,0,0.0390280121177218,0.0301522689582391,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-05-31 00:00:00",2102404,53098,0,0.0251680047576569,0.0339110776186888,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-01 00:00:00",2102869,53123,0,0.0221175378281244,0.0470827526460507,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-02 00:00:00",2103269,53132,0,0.0190216318753094,0.016941814280067,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-03 00:00:00",2103768,53151,0,0.0237249728874433,0.0357599939772642,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-04 00:00:00",2104539,53207,0,0.0366485277844325,0.10536020018438,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-05 00:00:00",2105375,53221,0,0.0397236639473063,0.0263123273253519,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-06 00:00:00",2105882,53254,0,0.0240812206851511,0.062005599293512,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-07 00:00:00",2106399,53265,0,0.0245502834441816,0.0206557253915199,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-08 00:00:00",2106852,53275,0,0.0215058970309044,0.0187740542570168,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-09 00:00:00",2107289,53283,0,0.0207418461287267,0.015016424213984,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-10 00:00:00",2107831,53296,0,0.0257202500463866,0.0243980256366946,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-11 00:00:00",2108510,53313,0,0.0322132087439648,0.0318973281296908,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-12 00:00:00",2108950,53330,0,0.0208678166098335,0.0318871569785981,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-13 00:00:00",2109313,53340,0,0.0172123568600488,0.0187511719482468,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-14 00:00:00",2109677,53349,0,0.0172568035184916,0.0168728908886389,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-15 00:00:00",2110004,53365,0,0.0155000030810404,0.0299911900879117,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-16 00:00:00",2110310,53367,0,0.0145023421756546,0.003747774758737,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-17 00:00:00",2110756,53380,0,0.0211343357137103,0.0243596229879888,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-18 00:00:00",2111162,53388,0,0.0192348144456299,0.014986886474335,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-19 00:00:00",2111556,53395,0,0.0186627080252487,0.0131115606503334,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-20 00:00:00",2111845,53397,0,0.0136865894155779,0.00374566907013765,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-21 00:00:00",2112129,53405,0,0.0134479566445454,0.0149821151000993,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-22 00:00:00",2112388,53423,0,0.0122625085873069,0.0337047092968823,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-23 00:00:00",2112649,53430,0,0.0123556846564173,0.0131029706306273,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-24 00:00:00",2113046,53426,0,0.0187915739907576,-0.00748643084409508,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-25 00:00:00",2113398,53435,0,0.0166584163335772,0.0168457305431812,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-26 00:00:00",2113742,53440,0,0.0162771044545325,0.00935716290820623,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-27 00:00:00",2114123,53455,0,0.0180249055939656,0.0280688622754491,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-28 00:00:00",2114434,53463,0,0.0147105915786357,0.0149658591338509,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-29 00:00:00",2114686,53467,0,0.0119180830425542,0.00748180984980267,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-06-30 00:00:00",2114986,53470,0,0.01418650333903,0.0056109375876709,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-01 00:00:00",2115377,53481,0,0.018487120009305,0.0205722835234711,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-02 00:00:00",2115880,53483,0,0.0237782674199445,0.00373964585553748,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-03 00:00:00",2116166,53483,0,0.0135168346030966,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-04 00:00:00",2116516,53492,0,0.0165393452120486,0.0168277770506516,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-05 00:00:00",2116888,53496,0,0.0175760542325217,0.00747775368279369,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-06 00:00:00",2117186,53502,0,0.0140772681407802,0.0112157918349035,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-07 00:00:00",2117549,53508,0,0.0171453996011687,0.0112145340361108,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-08 00:00:00",2118216,53512,0,0.0314986807861353,0.00747551767959931,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-09 00:00:00",2118960,53517,0,0.0351238967130831,0.00934369860965765,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-10 00:00:00",2119692,53524,0,0.0345452486125269,0.013079955901863,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-11 00:00:00",2120486,53526,0,0.0374582722395518,0.00373664150661386,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-12 00:00:00",2121119,53528,0,0.029851647216723,0.00373650188693345,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-13 00:00:00",2121761,53534,0,0.0302670430089024,0.0112090868330593,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-14 00:00:00",2122502,53545,0,0.0349238203548845,0.0205476893189375,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-15 00:00:00",2123452,53550,0,0.0447584972829236,0.00933794005042488,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-16 00:00:00",2124168,53551,0,0.0337186807142332,0.00186741363211951,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-17 00:00:00",2125535,53556,0,0.064354608486711,0.00933689380216989,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-18 00:00:00",2126680,53566,0,0.0538687906809344,0.0186720442154007,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-19 00:00:00",2127592,53570,0,0.0428837436755882,0.00746742336556771,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-20 00:00:00",2128710,53574,0,0.0525476689139647,0.00746686578308755,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-21 00:00:00",2129897,53581,0,0.0557614705619835,0.0130660394967708,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-22 00:00:00",2131535,53588,0,0.0769051273371435,0.0130643325059256,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-23 00:00:00",2133264,53591,0,0.0811152526231096,0.00559826826901545,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-24 00:00:00",2135161,53594,0,0.0889247650548643,0.00559795488048366,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-25 00:00:00",2136032,53603,0,0.0407931767206314,0.0167929245811098,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-26 00:00:00",2138643,53610,0,0.122235996464472,0.0130589705800048,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-27 00:00:00",2140258,53611,0,0.0755151748094469,0.00186532363365044,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-28 00:00:00",2142132,53623,0,0.0875595372146722,0.0223834660797224,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-29 00:00:00",2144741,53625,0,0.121794548608582,0.00372974283423158,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-30 00:00:00",2147318,53632,0,0.120154368289691,0.0130536130536131,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-07-31 00:00:00",2150390,53641,0,0.143062182685564,0.0167810262529833,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-01 00:00:00",2152964,53650,0,0.119699217351271,0.0167782106970414,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-02 00:00:00",2155356,53657,0,0.111102647327127,0.0130475302889096,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-03 00:00:00",2158388,53670,0,0.140672816926763,0.0242279665281324,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-04 00:00:00",2161314,53676,0,0.135564133974058,0.0111794298490777,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-05 00:00:00",2164850,53691,0,0.163604177828858,0.0279454504806617,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-06 00:00:00",2168589,53694,0,0.172714044852992,0.00558752863608426,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-07 00:00:00",2173080,53729,0,0.207093183632307,0.065184191902261,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-08 00:00:00",2176658,53744,0,0.164651094299335,0.0279178841966163,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-09 00:00:00",2178724,53750,0,0.0949161512741092,0.0111640369157487,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-10 00:00:00",2180696,53760,0,0.0905116940007087,0.0186046511627907,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-11 00:00:00",2187349,53799,0,0.305086082608488,0.0725446428571429,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-12 00:00:00",2192224,53830,0,0.222872527429322,0.057621888882693,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-13 00:00:00",2196866,53842,0,0.211748434466551,0.0222924020063162,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-14 00:00:00",2201468,53857,0,0.209480232294551,0.0278592920025259,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-15 00:00:00",2205869,53880,0,0.199912058680844,0.0427056835694524,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-16 00:00:00",2209767,53889,0,0.176710403020306,0.0167037861915367,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-17 00:00:00",2213176,53926,0,0.154269658294291,0.0686596522481397,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-18 00:00:00",2217969,53940,0,0.216566599312481,0.0259615028001335,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-19 00:00:00",2223052,53959,0,0.229173626863135,0.0352243233222099,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-20 00:00:00",2227140,53974,0,0.18389133497552,0.0277988843381086,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-21 00:00:00",2233083,54012,0,0.266844473180851,0.0704042687219772,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-22 00:00:00",2237639,54029,0,0.204022868832014,0.0314744871510035,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-23 00:00:00",2241468,54054,0,0.171117861281467,0.046271446815599,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-24 00:00:00",2244898,54070,0,0.153024714160541,0.0296000296000296,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-25 00:00:00",2248791,54100,0,0.173415451392446,0.0554836323284631,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-26 00:00:00",2254155,54130,0,0.238528169136216,0.055452865064695,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-27 00:00:00",2260536,54152,0,0.283077250677083,0.0406428967300942,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-28 00:00:00",2262893,54159,0,0.104267306514915,0.0129265770423992,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-29 00:00:00",2269038,54199,0,0.271555040384145,0.0738566073967392,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-30 00:00:00",2274680,54230,0,0.248651631219927,0.0571966272440451,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-08-31 00:00:00",2278590,54254,0,0.171892310127139,0.0442559468928637,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-01 00:00:00",2282836,54282,0,0.186343308800618,0.0516090979466952,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-02 00:00:00",2288001,54333,0,0.226253659921256,0.0939537968387311,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-03 00:00:00",2293966,54361,0,0.260707928012269,0.0515340584911564,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-04 00:00:00",2297642,54378,0,0.160246490139784,0.0312724195654973,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-05 00:00:00",2303739,54420,0,0.26535900719085,0.077237117952113,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-06 00:00:00",2307414,54449,0,0.15952327932982,0.0532892319000368,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-07 00:00:00",2310662,54481,0,0.140763642761984,0.0587705926646954,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-08 00:00:00",2313361,54500,0,0.116806352465224,0.0348745434188066,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-09 00:00:00",2319680,54569,0,0.273152352788864,0.126605504587156,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-10 00:00:00",2325332,54599,0,0.243654297144434,0.0549762685773974,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-11 00:00:00",2331615,54636,0,0.27019797603095,0.0677668089159142,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-12 00:00:00",2335720,54656,0,0.176058225736239,0.0366059008712204,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-13 00:00:00",2340950,54693,0,0.223913825287278,0.0676961358313817,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-14 00:00:00",2345068,54733,0,0.175911488925436,0.0731355018009617,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-15 00:00:00",2349898,54767,0,0.205964176731762,0.0621197449436355,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-16 00:00:00",2356680,54809,0,0.288608271507955,0.0766885168075666,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-17 00:00:00",2362682,54846,0,0.254680312982671,0.0675071612326443,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-18 00:00:00",2366441,54865,0,0.159098854606756,0.0346424534150166,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-19 00:00:00",2373659,54904,0,0.305014999317541,0.0710835687596829,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-20 00:00:00",2377102,54927,0,0.14505032104443,0.0418913011802419,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-21 00:00:00",2382450,54983,0,0.224979828379262,0.101953501920731,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-22 00:00:00",2387008,55028,0,0.19131566244832,0.0818434788934762,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-23 00:00:00",2392060,55066,0,0.211645708770142,0.0690557534346151,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-24 00:00:00",2398152,55107,0,0.25467588605637,0.0744561072167944,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-25 00:00:00",2402248,55131,0,0.170798181266242,0.0435516359083238,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-26 00:00:00",2408593,55188,0,0.264127600480883,0.103390107199216,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-27 00:00:00",2411626,55204,0,0.125924139113582,0.0289918098137276,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-28 00:00:00",2416683,55245,0,0.209692547683596,0.0742699804362003,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-29 00:00:00",2421755,55310,0,0.209874443607209,0.117657706579781,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-09-30 00:00:00",2426683,55358,0,0.203488792218866,0.0867835834387995,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-01 00:00:00",2432444,55416,0,0.237402248254098,0.104772571263413,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-02 00:00:00",2436048,55434,0,0.148163739843548,0.032481593763534,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-03 00:00:00",2439639,55457,0,0.1474108884554,0.0414907818306455,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-04 00:00:00",2445371,55498,0,0.234952794245378,0.07393115386696,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-05 00:00:00",2449261,55531,0,0.159076066576401,0.0594616022198998,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-06 00:00:00",2455444,55571,0,0.252443492139057,0.072031838072428,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-07 00:00:00",2460966,55590,0,0.224888044687641,0.0341904950423782,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-08 00:00:00",2466780,55645,0,0.23624869258657,0.0989386580320201,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-09 00:00:00",2470550,55673,0,0.152830815881432,0.0503189864318447,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-10 00:00:00",2472757,55698,0,0.0893323349051831,0.0449050706805812,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-11 00:00:00",2480082,55749,0,0.29622805637594,0.091565226758591,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-12 00:00:00",2483362,55790,0,0.13225369161181,0.0735439200703152,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-13 00:00:00",2487921,55852,0,0.183581773418454,0.111131027065782,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-14 00:00:00",2492423,55898,0,0.180954298790034,0.0823605242426413,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-15 00:00:00",2498646,55916,0,0.249676720203593,0.0322015098930194,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-16 00:00:00",2502914,55935,0,0.17081251205653,0.033979540739681,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-17 00:00:00",2506247,55965,0,0.133164783128785,0.053633681952266,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-18 00:00:00",2511182,56008,0,0.196907966373626,0.0768337353703207,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-19 00:00:00",2514422,56038,0,0.129022906344502,0.0535637766033424,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-20 00:00:00",2519197,56077,0,0.189904479041307,0.0695956315357436,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-21 00:00:00",2523560,56130,0,0.173190107800224,0.0945129019027409,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-22 00:00:00",2527230,56169,0,0.145429472649749,0.0694815606627472,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-23 00:00:00",2530860,56199,0,0.143635521895514,0.0534102440848155,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-24 00:00:00",2533155,56222,0,0.0906806382020341,0.0409259951244684,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-25 00:00:00",2537823,56270,0,0.184276129964412,0.0853758315250258,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-26 00:00:00",2540255,56302,0,0.0958301662487888,0.0568686689177181,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-27 00:00:00",2544431,56341,0,0.164392944802786,0.0692692977158893,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-28 00:00:00",2547865,56371,0,0.13496141180484,0.0532471912106636,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-29 00:00:00",2553446,56410,0,0.219046142554649,0.0691845097656597,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-30 00:00:00",2556628,56413,0,0.124615911203918,0.00531820599184542,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-10-31 00:00:00",2559583,56439,0,0.115581930574178,0.0460886675057168,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-01 00:00:00",2564789,56510,0,0.203392505732379,0.125799535781995,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-02 00:00:00",2567747,56533,0,0.115331124704605,0.0407007609272695,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-03 00:00:00",2571761,56579,0,0.156323812275898,0.0813684042948366,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-04 00:00:00",2576396,56610,0,0.180226700692638,0.0547906467063752,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-05 00:00:00",2581256,56660,0,0.188635597943794,0.0883236177353824,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-06 00:00:00",2585365,56692,0,0.159186070657075,0.0564772326156018,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-07 00:00:00",2589297,56712,0,0.152086842670184,0.0352783461511324,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-08 00:00:00",2594515,56749,0,0.201521880263253,0.0652419241077726,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-09 00:00:00",2598730,56793,0,0.16245810874094,0.0775344058926148,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-10 00:00:00",2603833,56828,0,0.196365147591323,0.0616273132252214,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-11 00:00:00",2610481,56868,0,0.255315913117316,0.0703878369817695,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-12 00:00:00",2616725,56907,0,0.239189635932995,0.0685798691707111,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-13 00:00:00",2622131,56922,0,0.206594120513237,0.0263587959302019,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-14 00:00:00",2626522,56944,0,0.167459215424401,0.0386493798531324,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-15 00:00:00",2633082,56976,0,0.249759948707835,0.0561955605507165,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-16 00:00:00",2638106,57020,0,0.190803020946556,0.07722549845549,0
