"DARK Delaware","2021-12-04",295, 13.639344,  0.400069,1739, 16.681584,  0.507585
"DARK Delaware","2021-12-05",295, 13.646915,  0.400123,1739, 16.689083,  0.508146
"DARK Delaware","2021-12-06",295, 13.702778,  0.400714,1739, 16.755667,  0.509461
"DARK Delaware","2021-12-07",295, 13.734274,  0.401510,1739, 16.800962,  0.511019
"DARK Delaware","2021-12-08",295, 13.779857,  0.402107,1739, 16.892970,  0.512456
"DARK Delaware","2021-12-09",295, 13.821265,  0.402512,1739, 16.932697,  0.513529
"DARK Delaware","2021-12-10",295, 13.865388,  0.403527,1739, 16.996712,  0.515722
"DARK Delaware","2021-12-11",295, 13.875697,  0.403701,1739, 17.010356,  0.516292
"DARK Delaware","2021-12-12",295, 13.882174,  0.403762,1739, 17.017538,  0.516648
"DARK Delaware","2021-12-13",295, 13.933979,  0.404452,1739, 17.077216,  0.517751
"DARK Delaware","2021-12-14",295, 13.961287,  0.405122,1739, 17.117046,  0.518780
"DARK Delaware","2021-12-15",295, 13.997160,  0.406127,1739, 17.191349,  0.520746
"DARK Delaware","2021-12-16",295, 14.042607,  0.406610,1739, 17.229475,  0.521574
"DARK Delaware","2021-12-17",295, 14.087473,  0.407179,1739, 17.279865,  0.522933
"DARK Delaware","2021-12-18",295, 14.098423,  0.407354,1739, 17.292855,  0.523331
"DARK Delaware","2021-12-19",295, 14.107059,  0.407397,1739, 17.300538,  0.523589
"DARK Delaware","2021-12-20",295, 14.176592,  0.408139,1739, 17.358612,  0.524730
"DARK Delaware","2021-12-21",295, 14.216202,  0.409029,1739, 17.395876,  0.526238
"DARK Delaware","2021-12-22",295, 14.284682,  0.409871,1739, 17.471520,  0.528124
"DARK Delaware","2021-12-23",295, 14.335936,  0.410271,1739, 17.500852,  0.530803
"DARK Delaware","2021-12-24",295, 14.392603,  0.410560,1739, 17.518335,  0.531125
"DARK Delaware","2021-12-25",295, 14.398377,  0.410612,1739, 17.521562,  0.531257
"DARK Delaware","2021-12-26",295, 14.405786,  0.410644,1739, 17.527622,  0.531366
"DARK Delaware","2021-12-27",295, 14.552977,  0.411039,1739, 17.621135,  0.532970
"DARK Delaware","2021-12-28",295, 14.647179,  0.412408,1739, 17.684035,  0.534474
"DARK Delaware","2021-12-29",295, 14.791210,  0.413639,1739, 17.792026,  0.535972
"DARK Delaware","2021-12-30",295, 14.935874,  0.414192,1739, 17.869868,  0.536828
"DARK Delaware","2021-12-31",295, 15.082643,  0.414361,1739, 17.918435,  0.537114
"DARK Delaware","2022-01-01",295, 15.093719,  0.414418,1739, 17.922316,  0.537255
"DARK Delaware","2022-01-02",295, 15.119396,  0.414441,1739, 17.940724,  0.537371
"DARK Delaware","2022-01-03",295, 15.465536,  0.414967,1739, 18.138316,  0.538955
"DARK Delaware","2022-01-04",295, 15.681688,  0.415749,1739, 18.260815,  0.540386
"DARK Delaware","2022-01-05",295, 15.917064,  0.416481,1739, 18.448534,  0.542300
"DARK Delaware","2022-01-06",295, 16.112304,  0.417019,1739, 18.567164,  0.543725
"DARK Delaware","2022-01-07",295, 16.392256,  0.417594,1739, 18.745804,  0.545890
"DARK Delaware","2022-01-08",295, 16.433596,  0.417832,1739, 18.769270,  0.546172
"DARK Delaware","2022-01-09",295, 16.466180,  0.417904,1739, 18.790569,  0.546310
"DARK Delaware","2022-01-10",295, 16.940201,  0.418680,1739, 19.060093,  0.547607
"DARK Delaware","2022-01-11",295, 17.174364,  0.419460,1739, 19.219544,  0.548598
"DARK Delaware","2022-01-12",295, 17.475805,  0.424847,1739, 19.457833,  0.557519
"DARK Delaware","2022-01-13",295, 17.690803,  0.425479,1739, 19.610832,  0.558624
"DARK Delaware","2022-01-14",295, 17.949238,  0.426640,1739, 19.887799,  0.560078
"DARK Delaware","2022-01-15",295, 18.055084,  0.426845,1739, 19.973620,  0.560282
"DARK Delaware","2022-01-16",295, 18.119258,  0.427008,1739, 20.031149,  0.560583
"DARK Delaware","2022-01-17",295, 18.277185,  0.427275,1739, 20.151389,  0.560969
"DARK Delaware","2022-01-18",295, 18.680126,  0.428161,1739, 20.437620,  0.562369
"DARK Delaware","2022-01-19",295, 18.997701,  0.429646,1739, 20.896772,  0.565112
"DARK Delaware","2022-01-20",295, 19.187992,  0.430826,1739, 21.090415,  0.566444
"DARK Delaware","2022-01-21",295, 19.465504,  0.431914,1739, 21.392668,  0.568054
"DARK Delaware","2022-01-22",295, 19.509799,  0.431835,1739, 21.434386,  0.568354
"DARK Delaware","2022-01-23",295, 19.538241,  0.431934,1739, 21.458945,  0.568486
"DARK Delaware","2022-01-24",295, 19.864140,  0.432947,1739, 21.784409,  0.570105
"DARK Delaware","2022-01-25",295, 19.993658,  0.434030,1739, 21.933470,  0.571468
"DARK Delaware","2022-01-26",295, 20.288843,  0.435480,1739, 22.315328,  0.574350
"DARK Delaware","2022-01-27",295, 20.438878,  0.436609,1739, 22.475456,  0.575689
"DARK Delaware","2022-01-28",295, 20.664806,  0.437860,1739, 22.738035,  0.578306
"DARK Delaware","2022-01-29",295, 20.689211,  0.438029,1739, 22.761106,  0.578530
"DARK Delaware","2022-01-30",295, 20.705057,  0.438068,1739, 22.775461,  0.578605
"DARK Delaware","2022-01-31",295, 20.897090,  0.439879,1739, 22.994082,  0.580396
"DARK Delaware","2022-02-01",295, 20.997026,  0.442435,1739, 23.097757,  0.582055
"DARK Delaware","2022-02-02",295, 21.126129,  0.445514,1739, 23.333534,  0.584984
"DARK Delaware","2022-02-03",295, 21.205753,  0.446805,1739, 23.420090,  0.586508
"DARK Delaware","2022-02-04",295, 21.327102,  0.449095,1739, 23.561207,  0.589159
"DARK Delaware","2022-02-05",295, 21.335750,  0.449229,1739, 23.574792,  0.589292
"DARK Delaware","2022-02-06",295, 21.340576,  0.449254,1739, 23.579695,  0.589397
"DARK Delaware","2022-02-07",295, 21.481533,  0.451866,1739, 23.704183,  0.591604
"DARK Delaware","2022-02-08",295, 21.525651,  0.453917,1739, 23.766546,  0.593279
"DARK Delaware","2022-02-09",295, 21.602227,  0.455817,1739, 23.884058,  0.596529
"DARK Delaware","2022-02-10",295, 21.651924,  0.457289,1739, 23.941049,  0.598004
"DARK Delaware","2022-02-11",295, 21.725695,  0.458642,1739, 24.016893,  0.599486
"DARK Delaware","2022-02-12",295, 21.737248,  0.458720,1739, 24.025329,  0.599703
"DARK Delaware","2022-02-13",295, 21.740463,  0.458745,1739, 24.030048,  0.599770
"DARK Delaware","2022-02-14",295, 21.819323,  0.460910,1739, 24.120299,  0.602352
"DARK Delaware","2022-02-15",295, 21.865388,  0.462159,1739, 24.177285,  0.604511
"DARK Delaware","2022-02-16",295, 21.911057,  0.464367,1739, 24.248381,  0.608184
"DARK Delaware","2022-02-17",295, 21.971720,  0.465573,1739, 24.285441,  0.609589
"DARK Delaware","2022-02-18",295, 22.065418,  0.466628,1739, 24.334169,  0.611190
"DARK Delaware","2022-02-19",295, 22.074743,  0.467086,1739, 24.338966,  0.611480
"DARK Delaware","2022-02-20",295, 22.083269,  0.467136,1739, 24.341262,  0.611577
"DARK Delaware","2022-02-21",295, 22.111017,  0.468122,1739, 24.375180,  0.612680
"DARK Delaware","2022-02-22",295, 22.150914,  0.469417,1739, 24.409485,  0.613990
"DARK Delaware","2022-02-23",295, 22.189954,  0.471725,1739, 24.460073,  0.617617
"DARK Delaware","2022-02-24",295, 22.211656,  0.473188,1739, 24.479677,  0.619034
"DARK Delaware","2022-02-25",295, 22.235178,  0.474951,1739, 24.508296,  0.620619
"DARK Delaware","2022-02-26",295, 22.242331,  0.475021,1739, 24.514278,  0.620757
"DARK Delaware","2022-02-27",295, 22.242937,  0.475028,1739, 24.515045,  0.620806
"DARK Delaware","2022-02-28",295, 22.289837,  0.476819,1739, 24.580408,  0.622427
"DARK Delaware","2022-03-01",295, 22.303569,  0.477821,1739, 24.598244,  0.623870
"DARK Delaware","2022-03-02",295, 22.326975,  0.478877,1739, 24.629803,  0.626202
"DARK Delaware","2022-03-03",295, 22.433027,  0.480144,1739, 24.647510,  0.627138
"DARK Delaware","2022-03-04",295, 22.458053,  0.481279,1739, 24.669590,  0.628226
"DARK Delaware","2022-03-05",295, 22.459273,  0.481389,1739, 24.670419,  0.628284
"DARK Delaware","2022-03-06",295, 22.459685,  0.481417,1739, 24.670755,  0.628340
"DARK Delaware","2022-03-07",295, 22.482128,  0.482606,1739, 24.688466,  0.629289
"DARK Delaware","2022-03-08",295, 22.491028,  0.483737,1739, 24.696849,  0.630030
"DARK Delaware","2022-03-09",295, 22.506562,  0.484783,1739, 24.708478,  0.631214
"DARK Delaware","2022-03-10",295, 22.521613,  0.486004,1739, 24.727132,  0.633194
"DARK Delaware","2022-03-11",295, 22.536742,  0.486704,1739, 24.742576,  0.633894
"DARK Delaware","2022-03-12",295, 22.537411,  0.486733,1739, 24.743036,  0.633917
"DARK Delaware","2022-03-13",295, 22.537582,  0.486783,1739, 24.743264,  0.633933
"DARK Delaware","2022-03-14",295, 22.551848,  0.488302,1739, 24.755169,  0.635742
"DARK Delaware","2022-03-15",295, 22.560989,  0.488744,1739, 24.761785,  0.636436
"DARK Delaware","2022-03-16",295, 22.576715,  0.489545,1739, 24.759388,  0.637704
"DARK Delaware","2022-03-17",295, 22.587982,  0.489802,1739, 24.786858,  0.639516
"DARK Delaware","2022-03-18",295, 22.597950,  0.490752,1739, 24.793264,  0.641111
"DARK Delaware","2022-03-19",295, 22.598321,  0.490776,1739, 24.793511,  0.641158
"DARK Delaware","2022-03-20",295, 22.598446,  0.490793,1739, 24.793571,  0.641175
"DARK Delaware","2022-03-21",295, 22.613310,  0.491481,1739, 24.816540,  0.642924
"DARK Delaware","2022-03-22",295, 22.618758,  0.492136,1739, 24.820483,  0.643817
"DARK Delaware","2022-03-23",295, 22.632154,  0.492682,1739, 24.827588,  0.644852
"DARK Delaware","2022-03-24",295, 22.640677,  0.493127,1739, 24.834202,  0.645672
"DARK Delaware","2022-03-25",295, 22.651556,  0.493466,1739, 24.839977,  0.646311
"DARK Delaware","2022-03-26",295, 22.652005,  0.493481,1739, 24.840186,  0.646335
"DARK Delaware","2022-03-27",295, 22.652189,  0.493486,1739, 24.840287,  0.646339
"DARK Delaware","2022-03-28",295, 22.665872,  0.494102,1739, 24.861840,  0.648021
"DARK Delaware","2022-03-29",295, 22.672739,  0.494477,1739, 24.865379,  0.648793
"DARK Delaware","2022-03-30",295, 22.689606,  0.494927,1739, 24.871002,  0.649693
"DARK Delaware","2022-03-31",295, 22.699164,  0.495104,1739, 24.876571,  0.650393
"DARK Delaware","2022-04-01",295, 22.706923,  0.496082,1739, 24.879225,  0.659899
"DARK Delaware","2022-04-02",295, 22.707680,  0.496167,1739, 24.881263,  0.660060
"DARK Delaware","2022-04-03",295, 22.707705,  0.496168,1739, 24.881291,  0.660063
"DARK Delaware","2022-04-04",295, 22.721875,  0.496595,1739, 24.894701,  0.661116
"DARK Delaware","2022-04-05",295, 22.727871,  0.496958,1739, 24.898001,  0.660263
"DARK Delaware","2022-04-06",295, 22.742393,  0.497563,1739, 24.904116,  0.660857
"DARK Delaware","2022-04-07",295, 22.749221,  0.497783,1739, 24.908989,  0.661436
"DARK Delaware","2022-04-08",295, 22.760338,  0.498241,1739, 24.913656,  0.661777
"DARK Delaware","2022-04-09",295, 22.760995,  0.498253,1739, 24.913935,  0.661799
"DARK Delaware","2022-04-10",295, 22.761198,  0.498262,1739, 24.914050,  0.661809
"DARK Delaware","2022-04-11",295, 22.774624,  0.498472,1739, 24.922467,  0.662905
"DARK Delaware","2022-04-12",295, 22.786232,  0.499332,1739, 24.926337,  0.663333
"DARK Delaware","2022-04-13",295, 22.807186,  0.499886,1739, 24.933522,  0.663748
"DARK Delaware","2022-04-14",295, 22.819890,  0.500337,1739, 24.938673,  0.664386
"DARK Delaware","2022-04-15",295, 22.831691,  0.500643,1739, 24.942050,  0.665533
"DARK Delaware","2022-04-16",295, 22.832569,  0.500650,1739, 24.942428,  0.665550
"DARK Delaware","2022-04-17",295, 22.832806,  0.500651,1739, 24.942555,  0.665550
"DARK Delaware","2022-04-18",295, 22.850629,  0.500847,1739, 24.953322,  0.666341
"DARK Delaware","2022-04-19",295, 22.860443,  0.501297,1739, 24.956286,  0.666686
"DARK Delaware","2022-04-20",295, 22.889615,  0.502041,1739, 24.966985,  0.667266
"DARK Delaware","2022-04-21",295, 22.901699,  0.502146,1739, 24.973698,  0.667642
"DARK Delaware","2022-04-22",295, 22.920051,  0.502341,1739, 24.980770,  0.668120
"DARK Delaware","2022-04-23",295, 22.922592,  0.502351,1739, 24.981203,  0.668129
"DARK Delaware","2022-04-24",295, 22.922932,  0.502359,1739, 24.981385,  0.668136
"DARK Delaware","2022-04-25",295, 22.943013,  0.502566,1739, 24.992795,  0.668934
"DARK Delaware","2022-04-26",295, 22.955909,  0.502933,1739, 25.006390,  0.669187
"DARK Delaware","2022-04-27",295, 22.994233,  0.503784,1739, 25.022719,  0.669844
"DARK Delaware","2022-04-28",295, 23.010378,  0.503908,1739, 25.031165,  0.670078
"DARK Delaware","2022-04-29",295, 23.025816,  0.504094,1739, 25.038279,  0.670426
"DARK Delaware","2022-04-30",295, 23.029506,  0.504105,1739, 25.039990,  0.670436
"DARK Delaware","2022-05-01",295, 23.029928,  0.504110,1739, 25.040256,  0.670443
"DARK Delaware","2022-05-02",295, 23.060712,  0.504440,1739, 25.051515,  0.671306
"DARK Delaware","2022-05-03",295, 23.076011,  0.504764,1739, 25.057417,  0.671541
"DARK Delaware","2022-05-04",295, 23.127568,  0.507221,1739, 25.077527,  0.673295
"DARK Delaware","2022-05-05",295, 23.144929,  0.507392,1739, 25.085847,  0.673633
"DARK Delaware","2022-05-06",295, 23.169246,  0.507481,1739, 25.097504,  0.673954
"DARK Delaware","2022-05-07",295, 23.171528,  0.507484,1739, 25.097738,  0.673976
"DARK Delaware","2022-05-08",295, 23.171528,  0.507485,1739, 25.097738,  0.673980
"DARK Delaware","2022-05-09",295, 23.212241,  0.507534,1739, 25.112155,  0.675024
"DARK Delaware","2022-05-10",295, 23.228485,  0.507783,1739, 25.107424,  0.675201
"DARK Delaware","2022-05-11",295, 23.299185,  0.508031,1739, 25.126993,  0.675660
"DARK Delaware","2022-05-12",295, 23.322025,  0.508102,1739, 25.138308,  0.675848
"DARK Delaware","2022-05-13",295, 23.346964,  0.508255,1739, 25.148332,  0.676132
"DARK Delaware","2022-05-14",295, 23.348375,  0.508259,1739, 25.148431,  0.676139
"DARK Delaware","2022-05-15",295, 23.348972,  0.508259,1739, 25.149867,  0.676168
"DARK Delaware","2022-05-16",295, 23.395249,  0.508362,1739, 25.170350,  0.676711
"DARK Delaware","2022-05-17",295, 23.413516,  0.508404,1739, 25.178186,  0.676787
"DARK Delaware","2022-05-18",295, 23.498480,  0.508799,1739, 25.218111,  0.677485
"DARK Delaware","2022-05-19",295, 23.519290,  0.508873,1739, 25.231928,  0.677822
"DARK Delaware","2022-05-20",295, 23.556019,  0.509041,1739, 25.249805,  0.677929
"DARK Delaware","2022-05-21",295, 23.557027,  0.509071,1739, 25.250028,  0.677942
"DARK Delaware","2022-05-22",295, 23.700632,  0.509712,1739, 25.330126,  0.679618
"DARK Delaware","2022-05-23",295, 23.598722,  0.509202,1739, 25.276107,  0.678321
"DARK Delaware","2022-05-24",295, 23.617564,  0.509303,1739, 25.285145,  0.678424
"DARK Delaware","2022-05-25",295, 23.700608,  0.509721,1739, 25.331417,  0.679636
"DARK Delaware","2022-05-26",295, 23.732510,  0.509902,1739, 25.345978,  0.679741
"DARK Delaware","2022-05-27",295, 23.754452,  0.510072,1739, 25.358284,  0.679885
"DARK Delaware","2022-05-28",295, 23.755262,  0.510069,1739, 25.359221,  0.679860
"DARK Delaware","2022-05-29",295, 23.755262,  0.510070,1739, 25.359221,  0.679867
"DARK Delaware","2022-05-30",295, 23.755813,  0.510073,1739, 25.359310,  0.679875
"DARK Delaware","2022-05-31",295, 23.789968,  0.510254,1739, 25.384788,  0.680297
"DARK Delaware","2022-06-01",295, 23.881103,  0.510478,1739, 25.435990,  0.680583
"DARK Delaware","2022-06-02",295, 23.900501,  0.510567,1739, 25.452963,  0.680736
"DARK Delaware","2022-06-03",295, 23.939748,  0.510670,1739, 25.473768,  0.680826
"DARK Delaware","2022-06-04",295, 23.940584,  0.510742,1739, 25.477385,  0.680962
"DARK Delaware","2022-06-05",295, 23.940584,  0.510745,1739, 25.477385,  0.680979
"DARK Delaware","2022-06-06",295, 23.989745,  0.510854,1739, 25.514691,  0.681373
"DARK Delaware","2022-06-07",295, 24.016086,  0.511094,1739, 25.529509,  0.681632
"DARK Delaware","2022-06-08",295, 24.099063,  0.512292,1739, 25.583733,  0.682435
"DARK Delaware","2022-06-09",295, 24.118315,  0.512433,1739, 25.601064,  0.682535
"DARK Delaware","2022-06-10",295, 24.140980,  0.512518,1739, 25.618229,  0.682480
"DARK Delaware","2022-06-11",295, 24.141208,  0.512520,1739, 25.618283,  0.682491
"DARK Delaware","2022-06-12",295, 24.141208,  0.512521,1739, 25.618287,  0.682496
"DARK Delaware","2022-06-13",295, 24.179581,  0.512650,1739, 25.657650,  0.682815
"DARK Delaware","2022-06-14",295, 24.203767,  0.512740,1739, 25.676671,  0.682920
"DARK Delaware","2022-06-15",295, 24.279029,  0.513138,1739, 25.723316,  0.683183
"DARK Delaware","2022-06-16",295, 24.301279,  0.513216,1739, 25.745402,  0.683360
"DARK Delaware","2022-06-17",295, 24.344087,  0.513322,1739, 25.771883,  0.683405
"DARK Delaware","2022-06-18",295, 24.344658,  0.513326,1739, 25.771974,  0.683419
"DARK Delaware","2022-06-19",295, 24.344658,  0.513326,1739, 25.771987,  0.683428
"DARK Delaware","2022-06-20",295, 24.362859,  0.513353,1739, 25.797900,  0.683651
"DARK Delaware","2022-06-21",295, 24.409203,  0.513529,1739, 25.823774,  0.683766
"DARK Delaware","2022-06-22",295, 24.477880,  0.514037,1739, 25.872799,  0.684376
"DARK Delaware","2022-06-23",295, 24.497932,  0.514168,1739, 25.893903,  0.684598
"DARK Delaware","2022-06-24",295, 24.519301,  0.514456,1739, 25.909396,  0.684786
"DARK Delaware","2022-06-25",295, 24.520763,  0.514524,1739, 25.913767,  0.684869
"DARK Delaware","2022-06-26",295, 24.520763,  0.514533,1739, 25.913775,  0.684879
"DARK Delaware","2022-06-27",295, 24.552955,  0.514628,1739, 25.946773,  0.685111
"DARK Delaware","2022-06-28",295, 24.596513,  0.515105,1739, 25.974933,  0.685408
"DARK Delaware","2022-06-29",295, 24.667927,  0.515633,1739, 26.029693,  0.685881
"DARK Delaware","2022-06-30",295, 24.690591,  0.515734,1739, 26.056850,  0.686077
"DARK Delaware","2022-07-01",295, 24.735506,  0.515884,1739, 26.088767,  0.686229
"DARK Delaware","2022-07-02",295, 24.735843,  0.515894,1739, 26.088807,  0.686243
"DARK Delaware","2022-07-03",295, 24.735843,  0.515895,1739, 26.088817,  0.686244
"DARK Delaware","2022-07-04",295, 24.748869,  0.515972,1739, 26.094056,  0.686298
"DARK Delaware","2022-07-05",295, 24.772187,  0.516250,1739, 26.127188,  0.686551
"DARK Delaware","2022-07-06",295, 24.878008,  0.516850,1739, 26.192469,  0.686925
"DARK Delaware","2022-07-07",295, 24.903337,  0.517182,1739, 26.225950,  0.687101
"DARK Delaware","2022-07-08",295, 24.948110,  0.517516,1739, 26.255417,  0.687253
"DARK Delaware","2022-07-09",295, 24.948458,  0.517518,1739, 26.255477,  0.687265
"DARK Delaware","2022-07-10",295, 24.948458,  0.517520,1739, 26.255486,  0.687284
"DARK Delaware","2022-07-11",295, 25.001019,  0.517715,1739, 26.303924,  0.687795
"DARK Delaware","2022-07-12",295, 25.033909,  0.517820,1739, 26.329162,  0.688017
"DARK Delaware","2022-07-13",295, 25.117033,  0.518291,1739, 26.401795,  0.688728
"DARK Delaware","2022-07-14",295, 25.145858,  0.518453,1739, 26.440037,  0.689079
"DARK Delaware","2022-07-15",295, 25.189504,  0.518544,1739, 26.478464,  0.689209
"DARK Delaware","2022-07-16",295, 25.189859,  0.518547,1739, 26.478527,  0.689214
"DARK Delaware","2022-07-17",295, 25.192221,  0.518586,1739, 26.479296,  0.689236
"DARK Delaware","2022-07-18",295, 25.226434,  0.518719,1739, 26.522287,  0.689549
"DARK Delaware","2022-07-19",295, 25.278324,  0.519154,1739, 26.558127,  0.689832
"DARK Delaware","2022-07-20",295, 25.367669,  0.519789,1739, 26.635903,  0.690459
"DARK Delaware","2022-07-21",295, 25.399890,  0.519918,1739, 26.676951,  0.690720
"DARK Delaware","2022-07-22",295, 25.421853,  0.520145,1739, 26.699131,  0.690849
"DARK Delaware","2022-07-23",295, 25.422159,  0.520153,1739, 26.699188,  0.690877
"DARK Delaware","2022-07-24",295, 25.422157,  0.520155,1739, 26.699209,  0.690884
"DARK Delaware","2022-07-25",295, 25.473377,  0.520318,1739, 26.763849,  0.691308
"DARK Delaware","2022-07-26",295, 25.505073,  0.520490,1739, 26.787270,  0.691568
"DARK Delaware","2022-07-27",295, 25.601697,  0.520992,1739, 26.876443,  0.692167
"DARK Delaware","2022-07-28",295, 25.631713,  0.521132,1739, 26.921679,  0.692412
"DARK Delaware","2022-07-29",295, 25.675521,  0.521262,1739, 26.962260,  0.692627
"DARK Delaware","2022-07-30",295, 25.675832,  0.521268,1739, 26.962322,  0.692645
"DARK Delaware","2022-07-31",295, 25.675832,  0.521276,1739, 26.962327,  0.692659
"DARK Delaware","2022-08-01",295, 25.705863,  0.521376,1739, 27.013282,  0.693011
"DARK Delaware","2022-08-02",295, 25.722389,  0.521553,1739, 27.030798,  0.693197
"DARK Delaware","2022-08-03",295, 25.819362,  0.522845,1739, 27.146311,  0.694830
"DARK Delaware","2022-08-04",295, 25.885094,  0.523303,1739, 27.208854,  0.695221
"DARK Delaware","2022-08-05",295, 25.907071,  0.523424,1739, 27.228670,  0.695423
"DARK Delaware","2022-08-06",295, 25.907415,  0.523439,1739, 27.228730,  0.695431
"DARK Delaware","2022-08-07",295, 25.907415,  0.523441,1739, 27.228741,  0.695451
"DARK Delaware","2022-08-08",295, 25.950583,  0.523879,1739, 27.287288,  0.695961
"DARK Delaware","2022-08-09",295, 25.976677,  0.523996,1739, 27.308098,  0.696255
"DARK Delaware","2022-08-10",295, 26.057769,  0.524551,1739, 27.393199,  0.696874
"DARK Delaware","2022-08-11",295, 26.097306,  0.525031,1739, 27.442191,  0.697120
"DARK Delaware","2022-08-12",295, 26.112053,  0.525197,1739, 27.459425,  0.697262
"DARK Delaware","2022-08-13",295, 26.137838,  0.525199,1739, 27.475516,  0.697295
"DARK Delaware","2022-08-14",295, 26.137838,  0.525204,1739, 27.475528,  0.697320
"DARK Delaware","2022-08-15",295, 26.171488,  0.525507,1739, 27.533936,  0.697861
"DARK Delaware","2022-08-16",295, 26.195634,  0.525669,1739, 27.555374,  0.698058
"DARK Delaware","2022-08-17",295, 26.260447,  0.525781,1739, 27.630432,  0.698834
"DARK Delaware","2022-08-18",295, 26.292514,  0.525845,1739, 27.679007,  0.699098
"DARK Delaware","2022-08-19",295, 26.298418,  0.525948,1739, 27.699358,  0.699291
"DARK Delaware","2022-08-20",295, 26.298752,  0.525954,1739, 27.699434,  0.699330
"DARK Delaware","2022-08-21",295, 26.298752,  0.525960,1739, 27.699440,  0.699341
"DARK Delaware","2022-08-22",295, 26.318234,  0.526051,1739, 27.743151,  0.699738
"DARK Delaware","2022-08-23",295, 26.358476,  0.526504,1739, 27.773978,  0.700059
"DARK Delaware","2022-08-24",295, 26.423149,  0.527333,1739, 27.844277,  0.700633
"DARK Delaware","2022-08-25",295, 26.458682,  0.527461,1739, 27.893181,  0.700887
"DARK Delaware","2022-08-26",295, 26.484190,  0.527605,1739, 27.926032,  0.701048
"DARK Delaware","2022-08-27",295, 26.484507,  0.527606,1739, 27.926125,  0.701072
"DARK Delaware","2022-08-28",295, 26.484507,  0.527611,1739, 27.926132,  0.701106
"DARK Delaware","2022-08-29",295, 26.505011,  0.527706,1739, 27.972888,  0.701597
"DARK Delaware","2022-08-30",295, 26.523763,  0.528044,1739, 27.997482,  0.702197
"DARK Delaware","2022-08-31",295, 26.609478,  0.529272,1739, 28.080045,  0.703711
"DARK Delaware","2022-09-01",295, 26.646789,  0.529670,1739, 28.129556,  0.704211
"DARK Delaware","2022-09-02",295, 26.658569,  0.529843,1739, 28.143375,  0.704363
"DARK Delaware","2022-09-03",295, 26.658852,  0.529845,1739, 28.143434,  0.704380
"DARK Delaware","2022-09-04",295, 26.658852,  0.529856,1739, 28.143443,  0.704410
"DARK Delaware","2022-09-05",295, 26.668491,  0.529896,1739, 28.147806,  0.704495
"DARK Delaware","2022-09-06",295, 26.698541,  0.530442,1739, 28.200633,  0.705249
"DARK Delaware","2022-09-07",295, 26.758079,  0.530866,1739, 28.258432,  0.706027
"DARK Delaware","2022-09-08",295, 26.786367,  0.531161,1739, 28.297101,  0.706393
"DARK Delaware","2022-09-09",295, 26.809670,  0.531233,1739, 28.319063,  0.706596
"DARK Delaware","2022-09-10",295, 26.809938,  0.531258,1739, 28.319173,  0.706627
"DARK Delaware","2022-09-11",295, 26.809938,  0.531262,1739, 28.319184,  0.706651
"DARK Delaware","2022-09-12",295, 26.825417,  0.531544,1739, 28.349118,  0.707071
"DARK Delaware","2022-09-13",295, 26.845989,  0.531807,1739, 28.368128,  0.707518
"DARK Delaware","2022-09-14",295, 26.899036,  0.532391,1739, 28.421262,  0.708452
"DARK Delaware","2022-09-15",295, 26.925459,  0.532606,1739, 28.451518,  0.708848
"DARK Delaware","2022-09-16",295, 26.936204,  0.532691,1739, 28.461486,  0.708959
"DARK Delaware","2022-09-17",295, 26.936496,  0.532695,1739, 28.461570,  0.708969
"DARK Delaware","2022-09-18",295, 26.936496,  0.532700,1739, 28.461571,  0.708979
"DARK Delaware","2022-09-19",295, 26.948116,  0.532757,1739, 28.488587,  0.709414
"DARK Delaware","2022-09-20",295, 26.970069,  0.532913,1739, 28.503488,  0.709731
"DARK Delaware","2022-09-21",295, 27.011000,  0.533439,1739, 28.547682,  0.710668
"DARK Delaware","2022-09-22",295, 27.034004,  0.533970,1739, 28.572597,  0.710927
"DARK Delaware","2022-09-23",295, 27.050427,  0.534118,1739, 28.585519,  0.711025
"DARK Delaware","2022-09-24",295, 27.050873,  0.534122,1739, 28.585597,  0.711054
"DARK Delaware","2022-09-25",295, 27.050873,  0.534125,1739, 28.585607,  0.711064
"DARK Delaware","2022-09-26",295, 27.059435,  0.534169,1739, 28.612089,  0.711654
"DARK Delaware","2022-09-27",295, 27.071408,  0.534521,1739, 28.621599,  0.711869
"DARK Delaware","2022-09-28",295, 27.124198,  0.535630,1739, 28.656504,  0.715357
"DARK Delaware","2022-09-29",295, 27.144783,  0.535768,1739, 28.676040,  0.715603
"DARK Delaware","2022-09-30",295, 27.150276,  0.535829,1739, 28.681998,  0.715718
"DARK Delaware","2022-10-01",295, 27.150749,  0.535837,1739, 28.682081,  0.715741
"DARK Delaware","2022-10-02",295, 27.150749,  0.535841,1739, 28.682092,  0.715762
"DARK Delaware","2022-10-03",295, 27.160729,  0.535947,1739, 28.704383,  0.716232
"DARK Delaware","2022-10-04",295, 27.174494,  0.536237,1739, 28.714154,  0.716476
"DARK Delaware","2022-10-05",295, 27.201443,  0.536859,1739, 28.742497,  0.717413
"DARK Delaware","2022-10-06",295, 27.224500,  0.537284,1739, 28.760438,  0.717954
"DARK Delaware","2022-10-07",295, 27.235122,  0.537681,1739, 28.767354,  0.718149
"DARK Delaware","2022-10-08",295, 27.235733,  0.537707,1739, 28.767498,  0.718154
"DARK Delaware","2022-10-09",295, 27.235733,  0.537707,1739, 28.767507,  0.718170
"DARK Delaware","2022-10-10",295, 27.242561,  0.537822,1739, 28.784297,  0.718568
