"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-02", 2710.00,   16.00,10984.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-03",  747.00,   25.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-04", 3196.00,   98.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-05", 1806.00,   44.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-06", 2279.00,  111.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-07", 1561.00,   43.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-08", 2033.00,   76.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-09", 1375.00,   85.00,13296.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-10", 1764.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-11",  535.00,   44.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-12", 2037.00,   63.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-13", 1151.00,   93.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-14", 1219.00,   72.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-15", 2518.00,  178.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-16",  609.00,    7.00,11621.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-17",  741.00,   87.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-18",  596.00,   91.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-19", 1441.00,  102.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-20", 2348.00,   43.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-21", 1366.00,   85.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-22", 1219.00,   73.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-23", 1011.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-24",  347.00,   17.00,11926.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-25",  969.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-26", 1064.00,   85.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-27", 1098.00,   45.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-28",  836.00,   51.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-29", 1576.00,   77.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-30", 1100.00,   60.00, 8726.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-31",  196.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-01", 1653.00,   48.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-02", 1175.00,   61.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-03",  952.00,   25.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-04",  922.00,   49.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-05",  690.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-06",  924.00,   36.00,23494.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-07",  386.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-08",  246.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-09",  885.00,   72.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-10", 2153.00,   46.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-11", 1098.00,   48.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-12",  987.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-13",  826.00,   30.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-14",  205.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-15",  235.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-16", 1806.00,   92.00, 8867.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-17", 1161.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-18", 2054.00,   59.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-19", 1191.00,   50.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-20",  855.00,    9.00, 7996.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-21",  192.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-22",  543.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-23", 1931.00,   52.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-24",  376.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-25", 2751.00,   56.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-26", 1128.00,   52.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-27",  974.00,   38.00, 8180.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-28", 1407.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-29", 1746.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-30", 1015.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-01", 1034.00,   45.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-02", 1619.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-03",  985.00,   37.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-05",  507.00,   35.00, 7716.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-06", 1302.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-07", 1078.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-08",  849.00,   40.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-09", 1195.00,   35.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-10",  903.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-11",  370.00,   16.00, 5763.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-12",   68.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-13", 2468.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-14",  875.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-15",  965.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-16",  925.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-17", 1568.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-18",  850.00,   20.00, 6713.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-19",  247.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-20", 1634.00, 8786.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-21",  669.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-22", 1169.00,   25.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-23",  936.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-26", 2227.00,  629.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-28", 1761.00,   61.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-29",  965.00,   62.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-30",  871.00,   42.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-31",  828.00,   40.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-01",  226.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-02",  104.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-03", 1387.00,   50.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-04",  408.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-05",  859.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-06",  829.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-07",  646.00,   14.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-08",  353.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-09",   81.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-10",   98.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-11",  785.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-12",  619.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-13",  581.00,   55.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-14",  471.00,   29.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-15",  196.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-16",  100.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-17",  630.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-18",  897.00,   29.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-19",  438.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-20",  815.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-21",  719.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-22",   64.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-23",   50.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-24",  468.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-25",  435.00,   30.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-26",  453.00,   32.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-27",  360.00,   41.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-28",  605.00,   16.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-29",   91.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-30",   61.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-31",  542.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-01",  403.00,   37.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-02",  955.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-03",  413.00,   29.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-04",  253.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-05",   65.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-06",   51.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-07",  374.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-08",  524.00,   26.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-09",  146.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-10",  148.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-11",  187.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-12",   16.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-13",   17.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-14",  333.00,   42.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-15",  232.00,   68.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-16",  225.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-17",  454.00,   42.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-18",  435.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-19",   29.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-20",   17.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-21",  411.00,   24.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-22",  157.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-23",  270.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-24",  214.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-25",  431.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-26",  152.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-27",   70.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-28",  513.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-29",  375.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-30",  564.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-01",  442.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-02",  306.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-03",   29.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-04",  113.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-05",  250.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-06",  229.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-07",  153.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-09",  199.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-10",   71.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-11",   75.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-12",   27.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-13",  955.00,   51.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-14",    0.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-16",  531.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-18",  119.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-19",  411.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-21",  569.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-22",  386.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-23",  269.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-24",  295.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-25",   53.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-27",  508.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-28",  263.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-29",  501.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-30",  271.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-31",   60.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-01",  913.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-02",   48.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-03",   51.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-04",  315.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-05",  386.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-06",  411.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-08",   96.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-09",   78.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-10",  407.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-11", -407.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-12", 1719.00,   57.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-13",  419.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-14",   94.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-15",   53.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-16",  547.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-17",  391.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-18",  572.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-19",  492.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-20",  364.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-21",  142.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-22",   79.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-23",  453.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-24",  513.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-25",  432.00,   23.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-26",  307.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-27",  478.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-28",  185.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-29",   70.00,   16.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-30",  463.00,   46.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-01",  355.00,   19.00,    0.00,    0.00,17084357
