"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-12",1293684,72154,69121,3033,6.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,14.86,9876007.118400,26.36,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-13",1321014,72662,69571,3091,6.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,14.95,9935821.428000,26.53,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-14",1347907,73140,70030,3110,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.05,10002281.772000,26.71,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-15",1372897,73610,70487,3123,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.15,10068742.116000,26.88,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-16",1394284,74056,70919,3137,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.24,10128556.425600,27.05,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-17",1414355,74536,71386,3150,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.34,10195016.769600,27.23,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-18",1433987,75109,71900,3209,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.45,10268123.148000,27.42,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-19",1456919,75631,72386,3245,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.56,10341229.526400,27.61,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-20",1477203,76134,72871,3263,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.66,10407689.870400,27.79,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-21",1497125,76682,73369,3313,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.77,10480796.248800,27.98,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-22",1515805,77207,73882,3325,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.88,10553902.627200,28.18,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-23",1531278,77727,74391,3336,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,15.99,10627009.005600,28.37,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-24",1542599,78295,74887,3408,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.10,10700115.384000,28.56,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-25",1560846,78834,75386,3448,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.20,10766575.728000,28.75,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-26",1578410,79304,75847,3457,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.30,10833036.072000,28.93,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-27",1593194,79772,76307,3465,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.40,10899496.416000,29.10,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-28",1609110,80296,76793,3503,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.51,10972602.794400,29.29,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-29",1621304,80811,77294,3517,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.61,11039063.138400,29.48,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-30",1633679,81332,77759,3573,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.71,11105523.482400,29.66,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-01",1647165,81776,78184,3592,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.81,11171983.826400,29.82,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-02",1663373,82203,78598,3605,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,16.89,11225152.101600,29.98,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-03",1678298,82728,79102,3626,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.00,11298258.480000,30.17,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-04",1694679,83241,79601,3640,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.11,11371364.858400,30.36,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-05",1710295,83661,80008,3653,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.20,11431179.168000,30.51,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-06",1727639,84183,80444,3739,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.29,11490993.477600,30.68,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-07",1742405,84660,80910,3750,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.39,11557453.821600,30.86,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-08",1754821,85150,81382,3768,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.49,11623914.165600,31.04,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-09",1771444,85611,81830,3781,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.59,11690374.509600,31.21,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-10",1792522,86116,82326,3790,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.70,11763480.888000,31.40,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-11",1814281,86619,82817,3802,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.80,11829941.232000,31.59,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-12",1835826,87113,83305,3808,5.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,17.91,11903047.610400,31.77,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-13",1854353,87801,83785,4016,5.000,95.000,5.000,\N,\N,\N,\N,66460344,0.70,18.01,11969507.954400,31.95,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-14",1874725,88343,84292,4051,5.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.12,12042614.332800,32.15,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-15",1893323,88895,84799,4096,5.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.23,12115720.711200,32.34,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-16",1918585,89392,85283,4109,5.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.33,12182181.055200,32.53,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-17",1954080,89976,85850,4126,5.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.45,12261933.468000,32.74,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-18",1982748,90703,86436,4267,5.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.58,12348331.915200,32.97,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-19",2009960,91342,86985,4357,5.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.70,12428084.328000,33.18,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-20",2046066,91917,87539,4378,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.82,12507836.740800,33.39,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-21",2079512,92530,88141,4389,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,18.95,12594235.188000,33.62,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-22",2116521,93182,88770,4412,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,19.08,12680633.635200,33.86,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-23",2155880,94127,89401,4726,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,19.22,12773678.116800,34.10,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-24",2195066,94842,90018,4824,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,19.35,12860076.564000,34.33,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-25",2227935,95499,90674,4825,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,19.49,12953121.045600,34.58,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-26",2262772,96281,91368,4913,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,19.64,13052811.561600,34.85,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-27",2295208,97182,92086,5096,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,19.79,13152502.077600,35.12,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-28",2336655,97914,92809,5105,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,19.95,13258838.628000,35.40,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-29",2389942,98819,93522,5297,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,20.10,13358529.144000,35.67,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-30",2440180,99699,94282,5417,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,20.27,13471511.728800,35.96,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-12-31",2496187,100589,95107,5482,4.000,95.000,4.000,\N,\N,\N,\N,66460344,0.70,20.44,13584494.313600,36.27,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-01",2549671,101599,95917,5682,4.000,94.000,4.000,\N,\N,\N,\N,66460344,0.70,20.62,13704122.932800,36.58,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-02",2607548,102499,96752,5747,4.000,94.000,4.000,\N,\N,\N,\N,66460344,0.70,20.80,13823751.552000,36.90,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-03",2662664,103657,97560,6097,4.000,94.000,4.000,\N,\N,\N,\N,66460344,0.70,20.97,13936734.136800,37.21,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-04",2721583,104719,98456,6263,4.000,94.000,4.000,\N,\N,\N,\N,66460344,0.70,21.16,14063008.790400,37.55,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-05",2782676,105818,99432,6386,4.000,94.000,4.000,\N,\N,\N,\N,66460344,0.70,21.37,14202575.512800,37.92,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-06",2845230,106902,100450,6452,4.000,94.000,4.000,\N,\N,\N,\N,66460344,0.70,21.59,14348788.269600,38.31,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-07",2898028,108034,101510,6524,4.000,94.000,4.000,\N,\N,\N,\N,66460344,0.70,21.82,14501647.060800,38.71,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-08",2966224,109268,102566,6702,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,22.05,14654505.852000,39.12,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-09",3026299,110518,103663,6855,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,22.28,14807364.643200,39.54,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-10",3081319,111854,104841,7013,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,22.54,14980161.537600,39.99,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-11",3127617,113238,106085,7153,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,22.80,15152958.432000,40.46,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-12",3173273,114758,107406,7352,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,23.09,15345693.429600,40.96,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-13",3220936,116154,108720,7434,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,23.37,15531782.392800,41.46,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-14",3269737,117650,110066,7584,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,23.66,15724517.390400,41.98,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-15",3325623,119091,111396,7695,4.000,94.000,3.000,\N,\N,\N,\N,66460344,0.70,23.94,15910606.353600,42.49,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-16",3367060,120685,112819,7866,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,24.25,16116633.420000,43.03,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-17",3405734,122237,114191,8046,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,24.55,16316014.452000,43.55,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-18",3443344,123845,115595,8250,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,24.85,16515395.484000,44.09,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-19",3476787,125454,117087,8367,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,25.17,16728068.584800,44.66,0.04
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-20",3515776,126972,118476,8496,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,25.47,16927449.616800,45.19,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-21",3553757,128417,119832,8585,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,25.76,17120184.614400,45.70,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-22",3594084,129849,121167,8682,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,26.04,17306273.577600,46.21,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-23",3627726,131288,122458,8830,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,26.32,17492362.540800,46.70,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-24",3657825,132649,123699,8950,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,26.59,17671805.469600,47.18,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-25",3680056,134004,124964,9040,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,26.86,17851248.398400,47.66,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-26",3700254,135306,126142,9164,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,27.11,18017399.258400,48.11,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-27",3725610,136625,127375,9250,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,27.38,18196842.187200,48.58,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-28",3754419,137952,128599,9353,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,27.64,18369639.081600,49.05,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-29",3783592,139171,129763,9408,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,27.89,18535789.941600,49.49,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-30",3806947,140376,130792,9584,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,28.11,18682002.698400,49.88,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-01-31",3828131,141447,131791,9656,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,28.33,18828215.455200,50.26,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-01",3846807,142538,132799,9739,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,28.55,18974428.212000,50.65,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-02",3863721,143585,133763,9822,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,28.75,19107348.900000,51.02,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-03",3882972,144679,134739,9940,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,28.96,19246915.622400,51.39,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-04",3903704,145581,135566,10015,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,29.14,19366544.241600,51.70,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-05",3922893,146539,136441,10098,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,29.33,19492818.895200,52.04,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-06",3941250,147414,137228,10186,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,29.50,19605801.480000,52.34,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-07",3957167,148258,137984,10274,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,29.66,19712138.030400,52.63,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-08",3971294,149092,138765,10327,4.000,93.000,3.000,\N,\N,\N,\N,66460344,0.70,29.83,19825120.615200,52.92,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-09",3983736,149919,139488,10431,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,29.98,19924811.131200,53.20,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-10",3996819,150700,140201,10499,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,30.14,20031147.681600,53.47,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-11",4010365,151481,140879,10602,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,30.28,20124192.163200,53.73,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-12",4025556,152175,141516,10659,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,30.42,20217236.644800,53.97,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-13",4038916,152956,142102,10854,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,30.54,20296989.057600,54.20,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-14",4049910,153627,142709,10918,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,30.68,20390033.539200,54.43,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-15",4059691,154290,143327,10963,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,30.81,20476431.986400,54.66,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-16",4070329,154921,143895,11026,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,30.93,20556184.399200,54.88,0.05
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-17",4083089,155505,144402,11103,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.04,20629290.777600,55.07,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-18",4095185,156088,144924,11164,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.15,20702397.156000,55.27,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-19",4107281,156647,145393,11254,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.25,20768857.500000,55.45,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-20",4117737,157143,145846,11297,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.35,20835317.844000,55.62,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-21",4127575,157574,146259,11315,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.44,20895132.153600,55.78,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-22",4138231,157985,146639,11346,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.52,20948300.428800,55.93,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-23",4146758,158477,147020,11457,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.60,21001468.704000,56.07,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-24",4156704,158861,147387,11474,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.68,21054636.979200,56.21,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-25",4166724,159247,147743,11504,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.76,21107805.254400,56.35,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-26",4175311,159627,148048,11579,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.82,21147681.460800,56.46,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-27",4182769,159959,148357,11602,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.89,21194203.701600,56.58,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-02-28",4188823,160281,148638,11643,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,31.95,21234079.908000,56.69,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-01",4194287,160581,148935,11646,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.01,21273956.114400,56.80,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-02",4200697,160841,149179,11662,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.07,21313832.320800,56.90,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-03",4207117,161138,149397,11741,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.11,21340416.458400,56.98,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-04",4213760,161426,149631,11795,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.16,21373646.630400,57.07,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-05",4219786,161687,149853,11834,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.21,21406876.802400,57.15,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-06",4225904,161913,150064,11849,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.26,21440106.974400,57.23,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-07",4231165,162112,150261,11851,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.30,21466691.112000,57.31,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-08",4235987,162311,150458,11853,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.34,21493275.249600,57.38,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-09",4241855,162511,150643,11868,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.38,21519859.387200,57.45,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-10",4247877,162729,150806,11923,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.42,21546443.524800,57.52,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-11",4254712,162923,150979,11944,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.45,21566381.628000,57.58,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-12",4261396,163062,151115,11947,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.48,21586319.731200,57.63,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-13",4267013,163200,151251,11949,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.51,21606257.834400,57.69,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-14",4271708,163361,151389,11972,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.54,21626195.937600,57.74,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-15",4276838,163525,151528,11997,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.57,21646134.040800,57.79,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-16",4282200,163655,151642,12013,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.60,21666072.144000,57.83,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-17",4287993,163822,151769,12053,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.62,21679364.212800,57.88,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-18",4294326,163955,151869,12086,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.64,21692656.281600,57.92,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-19",4299198,164103,151973,12130,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.67,21712594.384800,57.96,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-20",4304837,164241,152074,12167,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.69,21725886.453600,58.00,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-21",4310193,164378,152202,12176,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.72,21745824.556800,58.05,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-22",4315600,164536,152311,12225,4.000,93.000,4.000,\N,\N,\N,\N,66460344,0.70,32.74,21759116.625600,58.09,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-23",4321016,164789,152406,12383,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.76,21772408.694400,58.13,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-24",4326643,164873,152476,12397,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.77,21779054.728800,58.15,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-25",4332920,165118,152555,12563,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.79,21792346.797600,58.18,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-26",4339155,165198,152631,12567,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.81,21805638.866400,58.21,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-27",4343064,165408,152696,12712,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.82,21812284.900800,58.24,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-28",4347011,165522,152748,12774,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.83,21818930.935200,58.26,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-29",4351795,165687,152819,12868,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.85,21832223.004000,58.28,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-30",4355864,165805,152875,12930,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.86,21838869.038400,58.30,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-03-31",4359979,166022,152949,13073,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.88,21852161.107200,58.33,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-01",4364544,166101,153012,13089,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.89,21858807.141600,58.36,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-02",4367967,166252,153062,13190,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.90,21865453.176000,58.38,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-03",4371391,166326,153104,13222,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.91,21872099.210400,58.39,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-04",4373796,166411,153157,13254,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.92,21878745.244800,58.41,0.06
