"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-16",  138.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-17",  150.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-18",  139.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-19",  210.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-20",  237.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-21",  235.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-22",  225.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-23",  174.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-24",  151.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-25",  195.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-26",  179.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-27", 4032.00,  111.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-28",  193.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-29",  181.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-30",  170.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-31",  172.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-01",  116.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-02",  105.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-03",  198.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-04",  211.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-05",  233.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-06",  203.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-07",  134.00,   -1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-08",  175.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-09",  159.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-10",  198.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-11",  163.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-12",  174.00,   -6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-13",    6.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-14",  307.00,   -1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-15",  204.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-16",  192.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-17",  201.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-18",    0.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-19",  328.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-20",  257.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-21",  126.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-22",  165.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-23",  252.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-24",  254.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-25",  322.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-26",  328.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-27",  239.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-28",  268.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-29",  303.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-06-30",  365.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-01",  500.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-02",  519.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-03",  589.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-04",  455.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-05",  436.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-06",  367.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-07",  430.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-08",  850.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-09", 1048.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-10", 1123.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-11", 1071.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-12", 1057.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-13", 1307.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-14", 1076.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-15",   96.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-16", 3286.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-17", 1777.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-18", 1633.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-19",    0.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-20", 3319.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-21", 2372.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-22", 2703.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-23",    0.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-24", 5506.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-25", 2084.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-26", 1927.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-27", 2319.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-28", 2305.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-29", 3188.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-30", 3504.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-07-31", 3226.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-01", 3030.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-02", 2361.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-03", 2266.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-04", 3686.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-05", 4021.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-06", 3815.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-07", 3853.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-08", 3016.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-09", 3176.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-10", 2752.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-11", 3043.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-12", 3806.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-13", 3701.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-14", 4184.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-15", 3347.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-16", 2701.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-17", 3178.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-18", 3648.00,   32.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-19", 2951.00,   35.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-20",13703.00,   30.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-21", 3864.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-22", 2771.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-23", 2598.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-24", 2888.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-25", 2841.00,   35.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-26", 3119.00,   30.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-27", 2848.00,   32.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-28", 3357.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-29", 2216.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-30", 2334.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-08-31", 1930.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-01", 2367.00,   42.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-02", 2695.00,   40.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-03", 2475.00,   35.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-04", 2065.00,   33.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-05", 2111.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-06", 1530.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-07", 1056.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-08", 2004.00,   37.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-09",    0.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-10", 4197.00,   78.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-11",    0.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-13", 5648.00,   58.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-14", 1698.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-15", 1910.00,   35.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-16", 1938.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-17", 1710.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-18", 2087.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-19", 1319.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-20",  994.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-21", 1227.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-22", 1717.00,   41.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-23", 1858.00,   31.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-24", 1515.00,   30.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-25", 1560.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-26", 1174.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-27",  983.00,   22.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-28", 1120.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-29", 1397.00,   31.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-09-30", 1510.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-01", 1463.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-02", 1368.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-03", 1026.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-04",  850.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-05",  904.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-06", 1455.00,   31.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-07", 1202.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-08", 1184.00,   30.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-09", 1156.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-10", 1039.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-11",  816.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-12",  774.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-13",  991.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-14",    0.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-15", 2284.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-17", 1097.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-18",  895.00,   33.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-19", 1735.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-20", 1235.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-21", 1158.00,   33.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-22", 1217.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-23", 1161.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-24",  913.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-25",  664.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-26",  845.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-27",  888.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-28", 1878.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-29", 1318.00,   22.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-30", 1408.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-31", 1064.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-01",  949.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-02",  895.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-03", 1579.00,   22.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-04", 1800.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-05", 1518.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-06", 1616.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-07", 1149.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-08",  988.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-09", 1179.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-10", 1462.00,   34.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-11", 1431.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-12", 1337.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-13", 1361.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-14",  890.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-15",  823.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-16",  869.00,   31.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-17", 1266.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-18", 1042.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-19", 1577.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-20", 1831.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-21", 1049.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-22",  723.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-23",  693.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-24", 1043.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-26", 2054.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-27",  618.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-28",  574.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-29",  786.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-30",  860.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-01", 1454.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-02", 1940.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-03", 1904.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-04", 2290.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-05", 1631.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-06", 1099.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-07", 1001.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-08", 1749.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-09", 1686.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-10", 1898.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-11", 1799.00,   21.00,    0.00,    0.00,10039107
