"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-20 00:00:00",108707,4833,95181,0.0303660489169443,0,0.0746504047944485
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-21 00:00:00",108743,4833,95241,0.0331165426329491,0,0.0630377911557979
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-22 00:00:00",108775,4833,95293,0.02942718151973,0,0.0545983347507901
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-23 00:00:00",108807,4833,95332,0.0294185244771317,0,0.0409264059269831
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-24 00:00:00",108839,4833,95462,0.0294098725265838,0,0.136365543574036
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-25 00:00:00",108866,4834,95518,0.0248072841536582,0.0206910821435961,0.0586620854371373
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-26 00:00:00",108906,4834,95561,0.0367424172836331,0,0.0450176930002722
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-27 00:00:00",108950,4834,95605,0.0404018144087562,0,0.0460438881970678
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-28 00:00:00",108997,4835,95649,0.0431390546122074,0.0206868018204386,0.0460226975576591
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-01 00:00:00",109034,4836,95681,0.0339458884189473,0.0206825232678387,0.0334556555740259
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-02 00:00:00",109061,4836,95721,0.0247629179888842,0,0.0418055831356278
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-03 00:00:00",109101,4836,95755,0.0366767222013369,0,0.0355198963654788
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-04 00:00:00",109131,4837,95778,0.0274974564852751,0.0206782464846981,0.0240196334395071
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-05 00:00:00",109162,4837,95804,0.0284062273781052,0,0.0271461087097246
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-06 00:00:00",109207,4838,95835,0.0412231362562064,0.0206739714699194,0.0323577303661643
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-07 00:00:00",109248,4838,95851,0.0375433809188056,0,0.0166953618197944
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-08 00:00:00",109280,4838,95869,0.0292911540714704,0,0.0187791468007637
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-09 00:00:00",109315,4838,95903,0.0320278184480234,0,0.0354650616987765
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-10 00:00:00",109350,4838,95923,0.0320175639207794,0,0.0208544049716901
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-11 00:00:00",109390,4839,95951,0.0365797896662094,0.020669698222406,0.0291900795429668
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-12 00:00:00",109464,4839,95972,0.0676478654355974,0,0.0218861710664819
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-13 00:00:00",109538,4839,96011,0.0676021340349339,0,0.0406368524152878
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-14 00:00:00",109577,4839,96040,0.0356040826014716,0,0.0302048723583756
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-15 00:00:00",109628,4839,96060,0.0465426138696989,0,0.0208246563931695
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-16 00:00:00",109655,4839,96087,0.0246287444813369,0,0.028107432854466
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-17 00:00:00",109686,4839,96123,0.02827048470202,0,0.0374660463954541
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-18 00:00:00",109713,4839,96154,0.0246157212406323,0,0.0322503459109682
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-19 00:00:00",109735,4839,96173,0.0200523183214387,0,0.0197599683840506
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-20 00:00:00",109762,4839,96208,0.0246047295757962,0,0.0363927505640876
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-21 00:00:00",109781,4839,96231,0.0173101802080866,0,0.0239065358390155
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-22 00:00:00",109815,4839,96269,0.0309707508585274,0,0.0394883145763839
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-23 00:00:00",109850,4839,96314,0.0318717843646132,0,0.0467440193624116
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-24 00:00:00",109878,4840,96346,0.0254893035958125,0.0206654267410622,0.0332246610046307
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-25 00:00:00",109906,4840,96390,0.0254828082054642,0,0.0456687355987794
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-26 00:00:00",109960,4841,96433,0.0491328953833276,0.0206611570247934,0.0446104367672995
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-27 00:00:00",110001,4841,96452,0.0372862859221535,0,0.0197027988344239
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-28 00:00:00",110029,4841,96478,0.0254543140516904,0,0.0269564135528553
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-29 00:00:00",110060,4841,96504,0.0281743903879886,0,0.0269491490287941
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-30 00:00:00",110081,4841,96518,0.019080501544612,0,0.0145071706872254
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-03-31 00:00:00",110109,4841,96537,0.0254358154449905,0,0.0196854472740836
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-01 00:00:00",110169,4841,96558,0.0544914584638858,0,0.0217533173809006
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-02 00:00:00",110235,4841,96583,0.0599079595893582,0,0.0258911742165331
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-03 00:00:00",110273,4841,96605,0.0344718102236132,0,0.0227783357319611
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-04 00:00:00",110327,4841,96619,0.0489693760031921,0,0.0144920035194866
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-05 00:00:00",110382,4841,96642,0.0498518041821132,0,0.0238048416978027
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-06 00:00:00",110405,4841,96660,0.0208367306263702,0,0.0186254423542559
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-07 00:00:00",110442,4841,96675,0.0335129749558444,0,0.0155183116076971
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-08 00:00:00",110474,4841,96693,0.0289744843447239,0,0.0186190845616757
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-09 00:00:00",110513,4842,96715,0.0353024240997882,0.0206568890725057,0.0227524226159081
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-10 00:00:00",110536,4843,96729,0.0208120311637545,0.0206526228831062,0.0144755208602595
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-11 00:00:00",110587,4843,96749,0.046138814503872,0,0.0206763225092785
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-12 00:00:00",110619,4843,96768,0.0289364934395544,0,0.0196384458754096
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-13 00:00:00",110658,4843,96788,0.0352561494860738,0,0.0206679894179894
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-14 00:00:00",110683,4845,96809,0.0225921307090314,0.0412967169110056,0.0216969045749473
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-15 00:00:00",110715,4845,96827,0.0289113956072748,0,0.018593312605233
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-16 00:00:00",110778,4845,96839,0.0569028586912342,0,0.0123932374234459
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-17 00:00:00",110829,4845,96855,0.0460380219899258,0,0.0165222689205795
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-18 00:00:00",110881,4845,96877,0.0469191276651418,0,0.0227143668370244
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-19 00:00:00",110916,4845,96895,0.0315653718851742,0,0.0185802615687934
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-20 00:00:00",110952,4845,96935,0.0324569944823109,0,0.0412817998864751
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-21 00:00:00",110966,4845,96958,0.0126180690749153,0,0.0237272399030278
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-22 00:00:00",111014,4845,96989,0.0432564929798317,0,0.0319726066956827
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-23 00:00:00",111053,4845,97008,0.0351307042355018,0,0.0195898503954057
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-24 00:00:00",111079,4845,97033,0.0234122446039279,0,0.0257710704271813
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-25 00:00:00",111110,4845,97055,0.0279080654309095,0,0.022672698978698
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-26 00:00:00",111142,4845,97070,0.02880028800288,0,0.015455154293957
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-27 00:00:00",111172,4845,97097,0.0269924960860881,0,0.0278149788812197
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-28 00:00:00",111211,4845,97123,0.0350807757348973,0,0.0267773463649752
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-29 00:00:00",111252,4845,97144,0.0368668566958304,0,0.0216220668636677
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-04-30 00:00:00",111290,4845,97175,0.0341566893179448,0,0.0319113892777732
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-01 00:00:00",111325,4846,97206,0.031449366519903,0.0206398348813209,0.0319012091587342
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-02 00:00:00",111354,4846,97232,0.0260498540309903,0,0.0267473201242722
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-03 00:00:00",111385,4846,97249,0.0278391436320204,0,0.0174839558992924
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-04 00:00:00",111411,4846,97266,0.0233424608340441,0,0.0174808995465249
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-05 00:00:00",111431,4846,97287,0.0179515487698701,0,0.0215902782061563
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-06 00:00:00",111451,4846,97312,0.0179483267672371,0,0.0256971640609742
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-07 00:00:00",111478,4846,97332,0.0242258929933334,0,0.0205524498520224
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-08 00:00:00",111501,4846,97357,0.0206318735535263,0,0.025685283360046
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-09 00:00:00",111522,4846,97377,0.0188339118034816,0,0.0205429501730744
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-10 00:00:00",111558,4846,97390,0.0322806262441491,0,0.013350175092681
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-11 00:00:00",111596,4846,97413,0.0340629986195522,0,0.0236163877194784
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-12 00:00:00",111614,4846,97435,0.0161296103803004,0,0.0225842546682681
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-13 00:00:00",111637,4846,97454,0.0206067339222678,0,0.0195001796069174
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-14 00:00:00",111674,4846,97479,0.033143133548913,0,0.0256531286555708
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-15 00:00:00",111720,4846,97491,0.0411913247488225,0,0.0123103437663497
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-16 00:00:00",111766,4846,97519,0.0411743644826352,0,0.0287205998502426
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-17 00:00:00",111803,4846,97543,0.0331048798382335,0,0.0246105887057907
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-18 00:00:00",111832,4846,97560,0.0259384810783253,0,0.017428211147904
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-19 00:00:00",111857,4846,97578,0.022354961012948,0,0.018450184501845
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-20 00:00:00",111897,4846,97596,0.0357599434992893,0,0.0184467810367091
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-21 00:00:00",111933,4846,97600,0.0321724443014558,0,0.00409852862822247
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-22 00:00:00",111975,4846,97621,0.0375224464635094,0,0.021516393442623
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-23 00:00:00",112014,4846,97632,0.0348292029470864,0,0.0112680673215804
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-24 00:00:00",112051,4846,97656,0.0330315853375471,0,0.0245821042281219
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-25 00:00:00",112082,4846,97672,0.0276659735299105,0,0.0163840419431474
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-26 00:00:00",112113,4846,97685,0.0276583215859817,0,0.0133098533868458
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-27 00:00:00",112141,4846,97707,0.0249748022084861,0,0.0225213697087577
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-28 00:00:00",112183,4846,97726,0.0374528495376357,0,0.0194458943576202
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-29 00:00:00",112207,4846,97737,0.0213936157884885,0,0.011255960542742
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-30 00:00:00",112256,4846,97756,0.0436692897947543,0,0.0194399255143907
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-05-31 00:00:00",112286,4846,97770,0.0267246294184721,0,0.0143213715782151
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-01 00:00:00",112329,4846,97788,0.038295067951481,0,0.0184105553850875
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-02 00:00:00",112368,4846,97795,0.0347194402157947,0,0.0071583425369166
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-03 00:00:00",112407,4846,97813,0.0347073900042717,0,0.0184058489697837
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-04 00:00:00",112450,4846,97825,0.0382538454010871,0,0.0122683078936338
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-05 00:00:00",112503,4846,97854,0.0471320586927523,0,0.0296447738308203
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-06 00:00:00",112539,4846,97863,0.0319991466894216,0,0.0091973756821387
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-07 00:00:00",112597,4846,97890,0.0515376891566479,0,0.027589589528218
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-08 00:00:00",112620,4846,97902,0.0204268319759851,0,0.0122586576769844
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-09 00:00:00",112653,4846,97923,0.0293020777836974,0,0.0214500214500215
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-10 00:00:00",112702,4846,97938,0.0434964004509423,0,0.0153181581446647
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-11 00:00:00",112758,4846,97956,0.0496885592092421,0,0.0183789744532255
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-12 00:00:00",112820,4846,97979,0.054985012149914,0,0.023479929764384
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-13 00:00:00",112854,4846,97993,0.0301365006204574,0,0.0142887761663214
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-14 00:00:00",112896,4846,98003,0.0372162262746558,0,0.0102048105476922
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-15 00:00:00",112943,4846,98020,0.0416312358276644,0,0.0173464077630277
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-16 00:00:00",112997,4846,98036,0.0478117280398077,0,0.016323199347072
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-17 00:00:00",113040,4846,98051,0.038054107631176,0,0.0153005018564609
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-18 00:00:00",113094,4846,98084,0.0477707006369427,0,0.0336559545542626
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-19 00:00:00",113157,4846,98104,0.0557058729906096,0,0.0203906855348477
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-20 00:00:00",113186,4846,98114,0.0256281096176109,0,0.0101932642909565
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-21 00:00:00",113229,4846,98148,0.0379905642040535,0,0.0346535662596571
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-22 00:00:00",113278,4846,98172,0.0432751326956875,0,0.0244528670986673
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-23 00:00:00",113305,4846,98211,0.0238351665813309,0,0.0397261948417064
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-24 00:00:00",113347,4846,98243,0.0370680905520498,0,0.0325829082282025
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-25 00:00:00",113394,4847,98280,0.041465587973215,0.0206355757325629,0.0376617163563816
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-26 00:00:00",113431,4847,98309,0.0326295923946593,0,0.0295075295075295
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-27 00:00:00",113478,4847,98331,0.0414348811171549,0,0.022378419066413
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-28 00:00:00",113519,4847,98353,0.0361303512575125,0,0.0223734122504602
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-29 00:00:00",113555,4847,98368,0.0317127529312274,0,0.0152511870507254
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-06-30 00:00:00",113577,4847,98399,0.0193738716921316,0,0.031514313597918
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-01 00:00:00",113614,4847,98420,0.0325770182343256,0,0.0213416803016291
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-02 00:00:00",113667,4847,98450,0.046649180558734,0,0.0304816094289778
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-03 00:00:00",113694,4847,98468,0.0237535960305102,0,0.0182833925850686
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-04 00:00:00",113735,4847,98492,0.0360617095009411,0,0.0243734004955925
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-05 00:00:00",113771,4848,98527,0.0316525256077725,0.020631318341242,0.0355358810867888
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-06 00:00:00",113854,4848,98549,0.0729535646166422,0,0.0223289047672212
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-07 00:00:00",113910,4848,98579,0.0491857993570713,0,0.0304417092004992
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-08 00:00:00",113943,4848,98603,0.0289702396628918,0,0.0243459560352611
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-09 00:00:00",113992,4848,98619,0.0430039581194106,0,0.0162266868148028
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-10 00:00:00",114006,4848,98590,0.0122815636184995,0,-0.029406098216368
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-11 00:00:00",114074,4848,98660,0.0596459835447257,0,0.0710011157318187
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-12 00:00:00",114112,4848,98682,0.0333117099426688,0,0.0222988039732414
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-13 00:00:00",114156,4848,98700,0.0385586090858104,0,0.0182404085851523
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-14 00:00:00",114193,4848,98727,0.0324117873786748,0,0.0273556231003039
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-15 00:00:00",114236,4848,98739,0.0376555480633664,0,0.0121547297091981
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-16 00:00:00",114286,4848,98769,0.0437690395321965,0,0.0303831312855103
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-17 00:00:00",114330,4848,98796,0.0384999037502406,0,0.0273365124684871
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-18 00:00:00",114386,4848,98811,0.0489810198548063,0,0.0151828009231143
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-19 00:00:00",114464,4848,98837,0.0681901631318518,0,0.0263128599042617
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-20 00:00:00",114489,4848,98798,0.0218409281520828,0,-0.0394589070894503
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-21 00:00:00",114589,4848,98881,0.0873446357291967,0,0.0840097977691856
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-22 00:00:00",114648,4848,98906,0.0514883627573327,0,0.0252829158281166
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-23 00:00:00",114711,4848,98903,0.0549508059451539,0,-0.00303318302226356
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-24 00:00:00",114763,4848,98950,0.0453313108594642,0,0.047521308757065
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-25 00:00:00",114853,4848,98979,0.0784224880841386,0,0.0293077311773623
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-26 00:00:00",114935,4848,98999,0.0713956100406607,0,0.0202063063882238
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-27 00:00:00",115032,4848,99022,0.0843955279070779,0,0.0232325579046253
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-28 00:00:00",115090,4848,99048,0.0504207524862647,0,0.0262567914200885
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-29 00:00:00",115170,4848,99070,0.0695108176209923,0,0.0222114530328729
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-30 00:00:00",115248,4848,99091,0.0677259703047669,0,0.0211971333400626
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-07-31 00:00:00",115341,4848,99119,0.0806955435235319,0,0.0282568548102249
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-01 00:00:00",115473,4848,99150,0.114443259552111,0,0.031275537485245
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-02 00:00:00",115619,4848,99172,0.126436482987365,0,0.0221886031265759
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-03 00:00:00",115760,4848,99187,0.121952274280179,0,0.0151252369620457
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-04 00:00:00",115854,4848,99228,0.0812024879060124,0,0.0413360621855687
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-05 00:00:00",116037,4848,0,0.157957429178103,0,-100
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-06 00:00:00",116198,4848,0,0.138748847350414,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-07 00:00:00",116327,4848,0,0.111017401332209,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-08 00:00:00",116460,4848,0,0.114332871990166,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-09 00:00:00",116601,4848,0,0.12107161257084,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-10 00:00:00",116710,4848,0,0.0934811879829504,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-11 00:00:00",116803,4848,0,0.079684688544255,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-12 00:00:00",116944,4848,0,0.120716077498009,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-13 00:00:00",117016,4848,0,0.0615679299493775,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-14 00:00:00",117083,4848,0,0.0572571272304642,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-15 00:00:00",117160,4848,0,0.0657653117873645,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-16 00:00:00",117216,4848,0,0.0477978832365995,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-17 00:00:00",117263,4848,0,0.0400969150969151,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-18 00:00:00",117329,4848,0,0.0562837382635614,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-19 00:00:00",117391,4848,0,0.0528428606738317,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-20 00:00:00",117441,4848,0,0.0425927030181189,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-21 00:00:00",117493,4848,0,0.0442775521325602,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-22 00:00:00",117538,4848,0,0.0383001540517307,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-23 00:00:00",117591,4848,0,0.0450918000986915,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-24 00:00:00",117622,4848,0,0.026362561760679,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-25 00:00:00",117661,4848,0,0.0331570624543028,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-26 00:00:00",117711,4848,0,0.0424949643467249,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-27 00:00:00",117768,4848,0,0.0484236817289803,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-28 00:00:00",117813,4848,0,0.0382107193804769,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-29 00:00:00",117859,4848,0,0.0390449271302827,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-30 00:00:00",117919,4848,0,0.0509082887178747,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-08-31 00:00:00",117950,4848,0,0.0262892324392168,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-01 00:00:00",117991,4848,0,0.0347604917337855,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-02 00:00:00",118037,4848,0,0.03898602435779,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-03 00:00:00",118082,4848,0,0.0381236391978786,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-04 00:00:00",118126,4848,0,0.0372622414931996,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-05 00:00:00",118172,4848,0,0.038941469278567,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-06 00:00:00",118223,4848,0,0.0431574315404664,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-07 00:00:00",118255,4848,0,0.027067491097333,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-08 00:00:00",118296,4848,0,0.0346708384423492,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-09 00:00:00",118321,4848,0,0.0211334280110908,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-10 00:00:00",118371,4848,0,0.0422579254739226,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-11 00:00:00",118437,4848,0,0.0557568999163646,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-12 00:00:00",118528,4848,0,0.0768340974526542,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-13 00:00:00",118646,4849,0,0.099554535637149,0.0206270627062706,0
