"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-25 00:00:00",154165,1532,142909,0.554414114731109,0.723208415516108,0.370835996375921
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-26 00:00:00",154905,1543,143468,0.480005189245289,0.718015665796345,0.3911580096425
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-27 00:00:00",155663,1555,144229,0.489332171330816,0.777705767984446,0.530431873309728
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-28 00:00:00",156655,1565,145293,0.637274111381639,0.643086816720257,0.737715715979449
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-29 00:00:00",157943,1577,146196,0.822188886406434,0.766773162939297,0.621502756498937
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-30 00:00:00",159149,1589,147163,0.76356660314164,0.760938490805327,0.661440805493994
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-31 00:00:00",160497,1602,147846,0.847005007885692,0.818124606670862,0.464111223609195
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-01 00:00:00",161751,1615,148656,0.781323015383465,0.811485642946317,0.547867375512357
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-02 00:00:00",162730,1629,149459,0.605251281290378,0.86687306501548,0.540173285975675
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-03 00:00:00",164337,1647,150374,0.987525348737172,1.10497237569061,0.612208030295934
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-04 00:00:00",166123,1662,150374,1.08679116693137,0.910746812386157,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-05 00:00:00",167548,1678,152201,0.857798137524605,0.962695547533093,1.21497067312168
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-06 00:00:00",169074,1693,153063,0.910783775395707,0.893921334922527,0.566356331430148
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-07 00:00:00",170189,1705,154023,0.659474549605498,0.708800945067927,0.627192724564395
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-08 00:00:00",171373,1720,154811,0.695697136712713,0.879765395894428,0.511611902118515
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-09 00:00:00",172461,1739,155662,0.634872471159401,1.1046511627907,0.549702540517147
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-10 00:00:00",173786,1759,156472,0.768289642295939,1.15008625646924,0.520358212023487
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-11 00:00:00",174887,1778,157486,0.633537799362434,1.08015918135304,0.648039265811135
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-12 00:00:00",175812,1795,158399,0.528912955222515,0.956130483689539,0.579734071600015
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-13 00:00:00",176972,1815,159547,0.659795690851592,1.1142061281337,0.724752050202337
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-14 00:00:00",178094,1834,160620,0.633998598648374,1.04683195592286,0.672529098008737
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-15 00:00:00",179365,1853,161820,0.713668062933058,1.03598691384951,0.747104968248039
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-16 00:00:00",180609,1870,162936,0.693557829007889,0.917431192660551,0.689655172413793
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-17 00:00:00",181903,1888,164530,0.716464849481477,0.962566844919786,0.978298227524918
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-18 00:00:00",183190,1905,165959,0.707519941947082,0.900423728813559,0.868534613748253
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-19 00:00:00",184595,1925,166826,0.766963262186801,1.0498687664042,0.522418187624654
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-20 00:00:00",185736,1944,168418,0.618109916303259,0.987012987012987,0.954287700957884
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-21 00:00:00",186745,1965,169685,0.543244174527286,1.08024691358025,0.752294885344797
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-22 00:00:00",188063,1987,171043,0.705775255026908,1.11959287531807,0.800306450187111
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-23 00:00:00",189381,2009,172035,0.700828977523489,1.10719677906392,0.579971118373742
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-24 00:00:00",190523,2028,173097,0.603017198134977,0.945744151319064,0.617316243787601
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-25 00:00:00",191518,2047,173097,0.522246657883825,0.936883629191321,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-26 00:00:00",192498,2065,175242,0.511701250013054,0.87933561309233,1.2391895873412
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-27 00:00:00",193721,2082,176058,0.635331276169103,0.823244552058111,0.465641798199062
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-28 00:00:00",194959,2099,177082,0.639063395295296,0.816522574447647,0.581626509445751
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-29 00:00:00",196386,2117,178072,0.731948768715474,0.857551214864221,0.559063032945189
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-04-30 00:00:00",197683,2136,179200,0.660434043159899,0.897496457250827,0.633451637539871
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-01 00:00:00",198865,2155,180301,0.597926984110925,0.889513108614232,0.614397321428572
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-02 00:00:00",200067,2172,180301,0.604430141050461,0.788863109048724,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-03 00:00:00",200931,2189,182757,0.431855328464964,0.782688766114181,1.36216659918692
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-04 00:00:00",201807,2208,184161,0.4359705570569,0.867976244860667,0.768233227728623
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-05 00:00:00",202578,2226,185312,0.382048194562131,0.815217391304348,0.624996606230418
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-06 00:00:00",204057,2244,186388,0.7300891508456,0.808625336927224,0.580642376100846
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-07 00:00:00",205181,2263,187665,0.55082648475671,0.846702317290553,0.68512994398781
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-08 00:00:00",206549,2280,188947,0.66672840077785,0.751215201060539,0.683132177017558
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-09 00:00:00",207870,2291,190768,0.639557683648916,0.482456140350877,0.963762324884756
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-10 00:00:00",209162,2304,192075,0.621542310097657,0.567437800087298,0.685125387905728
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-11 00:00:00",210116,2320,193089,0.456105793595395,0.694444444444444,0.527918781725888
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-12 00:00:00",210948,2337,194166,0.395971748938681,0.732758620689655,0.557773876295387
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-13 00:00:00",211838,2352,195380,0.421904924436354,0.641848523748395,0.625238198242741
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-14 00:00:00",212998,2366,196759,0.547588251399655,0.595238095238095,0.705804074111987
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-15 00:00:00",212998,2366,196759,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-16 00:00:00",215301,2396,199202,1.08123080967896,1.26796280642434,1.24162045954696
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-17 00:00:00",216415,2411,200381,0.517415153668585,0.626043405676127,0.591861527494704
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-18 00:00:00",217603,2428,201646,0.548945313402491,0.705101617586064,0.631297378493969
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-19 00:00:00",218814,2446,202625,0.556518062710533,0.741350906095552,0.485504299614175
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-20 00:00:00",219864,2465,203523,0.479859606789328,0.776778413736713,0.443183220234423
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-21 00:00:00",221042,2483,204615,0.535785758468872,0.730223123732252,0.536548694742118
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-22 00:00:00",222052,2499,205575,0.456926737905014,0.644381796214257,0.469173814236493
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-23 00:00:00",223345,2513,206921,0.582296038765694,0.560224089635854,0.654748875106409
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-24 00:00:00",224819,2528,208218,0.659965524189035,0.596896140071628,0.626809265371809
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-25 00:00:00",226136,2544,209495,0.585804580573706,0.632911392405063,0.61329952261572
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-26 00:00:00",227407,2559,210435,0.562051155057134,0.589622641509434,0.448698059619561
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-27 00:00:00",228828,2576,211288,0.624870826315813,0.664322000781555,0.405350820918573
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-28 00:00:00",230147,2595,212199,0.576415473630849,0.737577639751553,0.431165044867669
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-29 00:00:00",231443,2615,213365,0.563118354790634,0.770712909441233,0.549484210575922
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-30 00:00:00",232800,2629,214590,0.586321470081186,0.535372848948375,0.574133527054578
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-05-31 00:00:00",234165,2646,215640,0.586340206185567,0.646633701027006,0.489305186634978
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-01 00:00:00",235567,2661,216746,0.598723122584502,0.566893424036281,0.512891856798368
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-02 00:00:00",236755,2674,217798,0.504315120538955,0.488538143555054,0.485360744834968
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-03 00:00:00",238013,2689,218956,0.531350974636227,0.56095736724009,0.531685323097549
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-04 00:00:00",239252,2698,219971,0.520559801355388,0.334696913350688,0.463563455671459
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-05 00:00:00",240714,2708,221108,0.611071171818835,0.370644922164566,0.516886316832673
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-06 00:00:00",242138,2719,222531,0.591573402461012,0.406203840472674,0.64357689454927
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-07 00:00:00",243621,2734,223788,0.612460662927752,0.55167340934167,0.564865119915877
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-08 00:00:00",245300,2750,225266,0.689185250860968,0.585223116313094,0.660446494003253
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-09 00:00:00",246764,2764,226548,0.596820220138606,0.509090909090909,0.569104969236369
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-10 00:00:00",247847,2781,227699,0.43888087403349,0.615050651230101,0.508060102053428
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-11 00:00:00",248820,2797,228998,0.392580906769095,0.575332614167566,0.570489988976675
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-12 00:00:00",250309,2814,230248,0.598424563941805,0.607794065069718,0.545856295688172
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-13 00:00:00",251686,2829,231558,0.550120051616202,0.533049040511727,0.568951738994475
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-14 00:00:00",252883,2845,233028,0.475592603482117,0.565570873100035,0.634830150545436
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-15 00:00:00",254116,2865,234393,0.487577259048651,0.70298769771529,0.58576651732839
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-16 00:00:00",255457,2886,235795,0.527711753687292,0.732984293193717,0.598140729458644
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-17 00:00:00",256862,2906,236983,0.549994715353269,0.693000693000693,0.503827477257787
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-18 00:00:00",258140,2925,238241,0.49754342798857,0.653819683413627,0.53083976487765
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-19 00:00:00",259413,2943,239480,0.493143255597738,0.615384615384615,0.520061618277291
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-20 00:00:00",260740,2958,240933,0.51153951421093,0.509683995922528,0.606731251043929
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-21 00:00:00",262038,2973,242357,0.497813914244075,0.50709939148073,0.591035682119095
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-22 00:00:00",263372,2989,243840,0.509086468374816,0.538176925664312,0.611907227767302
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-23 00:00:00",263372,2989,243840,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-24 00:00:00",265642,3023,246983,0.86189875916954,1.13750418200067,1.28895997375328
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-25 00:00:00",266952,3038,248066,0.493144909314039,0.496195831955012,0.438491718053469
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-26 00:00:00",268349,3055,249039,0.523315052893404,0.559578670177749,0.392234324736159
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-27 00:00:00",269635,3068,250528,0.479226678690809,0.425531914893617,0.597898321146487
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-28 00:00:00",269635,3068,250528,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-29 00:00:00",270654,3084,251587,0.377918296956997,0.521512385919166,0.422707242304253
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-06-30 00:00:00",272712,3119,253946,0.760380411891197,1.1348897535668,0.937647811691383
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-01 00:00:00",274024,3136,255256,0.48109360790871,0.545046489259378,0.51585770203114
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-02 00:00:00",275205,3154,256481,0.430984147373953,0.573979591836735,0.479910364496819
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-03 00:00:00",276395,3173,257720,0.43240493450337,0.602409638554217,0.483076719133191
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-04 00:00:00",277635,3190,258954,0.448633296550227,0.535770564134888,0.478814216979668
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-05 00:00:00",278665,3209,260224,0.370990689214256,0.595611285266458,0.490434594561196
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-06 00:00:00",279813,3222,261411,0.411964186388675,0.405110626363353,0.456145474667978
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-07 00:00:00",280980,3239,262677,0.417064253626529,0.527622594661701,0.484294846047029
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-08 00:00:00",281907,3253,263830,0.329916720051249,0.43223217042297,0.438942122835269
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-09 00:00:00",282940,3264,264921,0.36643290163068,0.338149400553335,0.413523860061403
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-10 00:00:00",283742,3278,266231,0.283452322047077,0.428921568627451,0.49448703575783
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-11 00:00:00",283742,3278,266231,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-12 00:00:00",285910,3302,268872,0.764074405622009,0.732153752287981,0.99199567293065
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-13 00:00:00",286990,3315,269971,0.377741247245637,0.393700787401575,0.408744681484126
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-14 00:00:00",288099,3327,270996,0.386424614098052,0.361990950226244,0.379670409043934
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-15 00:00:00",289362,3339,272029,0.438390969770808,0.36068530207394,0.381186438176209
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-16 00:00:00",290524,3350,273341,0.401573116027675,0.329439952081462,0.482301519323307
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-17 00:00:00",291716,3362,274522,0.410293125524914,0.358208955223881,0.432061051946104
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-18 00:00:00",292779,3377,275712,0.364395507959797,0.446162998215348,0.433480741069933
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-19 00:00:00",293866,3392,276952,0.371269797355685,0.444181225940184,0.449744661095636
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-20 00:00:00",293866,3392,276952,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-21 00:00:00",295746,3426,279177,0.639747367847931,1.00235849056604,0.803388312776221
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-22 00:00:00",296863,3443,280269,0.377688962826209,0.49620548744892,0.391149700727495
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-23 00:00:00",296863,3443,280269,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-24 00:00:00",298804,3475,282201,0.653836955093764,0.929422015683997,0.689337743382251
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-25 00:00:00",299822,3492,283215,0.340691557007269,0.489208633093525,0.359318358191502
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-26 00:00:00",300919,3509,284435,0.365883757696233,0.486827033218786,0.430768144342637
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-27 00:00:00",301979,3524,285776,0.352254261113456,0.42747221430607,0.471460966477403
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-28 00:00:00",302988,3542,286795,0.334129194414181,0.510783200908059,0.356572980236269
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-29 00:00:00",303797,3558,287720,0.26700727421548,0.451722190852626,0.322530030160916
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-30 00:00:00",304726,3576,288864,0.305796304769303,0.505902192242833,0.397608786320033
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-07-31 00:00:00",305766,3591,290181,0.34129020825266,0.419463087248322,0.455923894981721
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-01 00:00:00",306673,3607,291556,0.296632065043203,0.445558340295182,0.473842188151533
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-02 00:00:00",307570,3623,292567,0.292493959363883,0.443581924036596,0.34676014213393
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-03 00:00:00",308452,3637,293672,0.286763988685502,0.38642009384488,0.377691263881436
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-04 00:00:00",309218,3649,294607,0.248336856301791,0.329942260104482,0.318382413032226
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-05 00:00:00",309981,3666,0,0.246751482772672,0.465881063305015,-100
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-06 00:00:00",310960,3682,0,0.315825808678596,0.436442989634479,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-07 00:00:00",312115,3694,0,0.371430409055827,0.325909831613254,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-08 00:00:00",312115,3694,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-09 00:00:00",312931,3705,0,0.261442096663089,0.297780184082296,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-10 00:00:00",314480,3733,0,0.49499729972422,0.755735492577598,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-11 00:00:00",314480,3733,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-12 00:00:00",316449,3764,0,0.626112948359196,0.830431288507902,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-13 00:00:00",317334,3781,0,0.279665917730819,0.451647183846971,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-14 00:00:00",318185,3789,0,0.268171705521627,0.211584236974345,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-15 00:00:00",319094,3799,0,0.28568285745714,0.263921879123779,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-16 00:00:00",319955,3815,0,0.269826446125593,0.421163464069492,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-17 00:00:00",319955,3815,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-18 00:00:00",320922,3830,0,0.302230001093904,0.393184796854522,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-19 00:00:00",322757,3859,0,0.571790029976131,0.757180156657963,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-20 00:00:00",322757,3859,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-21 00:00:00",324642,3886,0,0.584030710410618,0.699663125161959,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-22 00:00:00",324642,3886,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-23 00:00:00",326522,3909,0,0.579099438766395,0.591868244981987,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-24 00:00:00",327450,3924,0,0.284207495972706,0.383729854182655,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-25 00:00:00",328550,3940,0,0.335929149488472,0.407747196738022,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-26 00:00:00",329736,3955,0,0.360980063917212,0.380710659898477,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-27 00:00:00",329736,3955,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-28 00:00:00",332172,3986,0,0.738772836450979,0.783817951959545,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-29 00:00:00",333125,3998,0,0.286899558060282,0.301053687907677,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-30 00:00:00",334343,4010,0,0.36562851782364,0.300150075037519,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-08-31 00:00:00",334343,4010,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-01 00:00:00",335233,4026,0,0.266193699284866,0.399002493765586,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-02 00:00:00",337359,4056,0,0.634185775266755,0.745156482861401,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-03 00:00:00",337359,4056,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-04 00:00:00",338300,4072,0,0.278931346132755,0.394477317554241,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-05 00:00:00",339255,4086,0,0.282293822051434,0.343811394891945,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-06 00:00:00",340187,4098,0,0.274719606195929,0.293685756240822,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-07 00:00:00",342148,4133,0,0.576447659669535,0.854075158613958,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-08 00:00:00",342148,4133,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-09 00:00:00",344297,4167,0,0.628090767737938,0.822646987660295,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-10 00:00:00",345560,4179,0,0.366834448165392,0.287976961843053,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-11 00:00:00",346755,4192,0,0.345815487903693,0.311079205551567,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-12 00:00:00",346755,4192,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-13 00:00:00",347647,4203,0,0.257242145030353,0.262404580152672,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-14 00:00:00",348873,4214,0,0.352656574053566,0.26171782060433,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-15 00:00:00",349731,4228,0,0.245934767092896,0.332225913621262,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-16 00:00:00",350795,4245,0,0.304233825425827,0.402081362346263,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-17 00:00:00",353401,4275,0,0.742884020581821,0.706713780918728,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-18 00:00:00",353401,4275,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-19 00:00:00",354239,4291,0,0.237124399761178,0.374269005847953,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-20 00:00:00",356262,4311,0,0.571083364621061,0.466091820088557,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-21 00:00:00",356262,4311,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-22 00:00:00",358462,4346,0,0.617523058872403,0.811876594757597,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-23 00:00:00",358462,4346,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-24 00:00:00",359633,4363,0,0.326673399132962,0.391164289001381,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-25 00:00:00",362040,4395,0,0.669293418568374,0.733440293376117,0
