"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-28",353341,5351,5351,0,2.000,100.000,2.000,0,75170.94,0,0.00,5758736,0.70,13.27,764184.267200,23.55,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-29",355786,5368,5368,0,2.000,100.000,2.000,0,75422.96,0,0.00,5758736,0.70,13.32,767063.635200,23.63,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-30",358751,5397,5397,0,2.000,100.000,2.000,0,75852.25,0,0.00,5758736,0.70,13.39,771094.750400,23.76,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-31",361021,5420,5420,0,2.000,100.000,2.000,0,76521.43,0,0.00,5758736,0.70,13.45,774549.992000,23.86,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-01",362438,5435,5435,0,1.000,100.000,1.000,0,77173.29,0,0.00,5758736,0.70,13.48,776277.612800,23.92,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-02",364645,5451,5451,0,1.000,100.000,1.000,0,77703.63,0,0.00,5758736,0.70,13.52,778581.107200,23.99,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-03",366506,5464,5464,0,1.000,100.000,1.000,0,78185.49,0,0.00,5758736,0.70,13.55,780308.728000,24.05,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-04",370153,5503,5503,0,1.000,100.000,1.000,0,78659.17,0,0.00,5758736,0.70,13.65,786067.464000,24.22,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-05",372864,5523,5523,0,1.000,100.000,1.000,0,79219.74,0,0.00,5758736,0.70,13.70,788946.832000,24.31,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-06",375570,5542,5542,0,1.000,100.000,1.000,0,79839.66,0,0.00,5758736,0.70,13.75,791826.200000,24.39,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-07",377832,5570,5570,0,1.000,100.000,1.000,0,80737.05,0,0.00,5758736,0.70,13.82,795857.315200,24.52,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-08",379957,5587,5587,0,1.000,100.000,1.000,0,81493.48,0,0.00,5758736,0.70,13.86,798160.809600,24.59,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-09",381434,5600,5600,0,1.000,100.000,1.000,0,82254.21,0,0.00,5758736,0.70,13.89,799888.430400,24.65,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-10",382724,5616,5616,0,1.000,100.000,1.000,0,82843.72,0,0.00,5758736,0.70,13.93,802191.924800,24.72,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-11",385126,5641,5641,0,1.000,100.000,1.000,0,83319.73,0,0.00,5758736,0.70,13.99,805647.166400,24.83,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-12",387104,5669,5669,0,1.000,100.000,1.000,0,83727.33,0,0.00,5758736,0.70,14.06,809678.281600,24.95,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-13",388946,5687,5687,0,1.000,100.000,1.000,0,84340.64,0,0.00,5758736,0.70,14.11,812557.649600,25.03,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-14",390732,5714,5714,0,1.000,100.000,1.000,0,85015.83,0,0.00,5758736,0.70,14.17,816012.891200,25.15,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-15",392415,5734,5734,0,1.000,100.000,1.000,0,85732.41,0,0.00,5758736,0.70,14.22,818892.259200,25.24,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-16",393670,5740,5740,0,1.000,100.000,1.000,0,86368.63,0,0.00,5758736,0.70,14.24,820044.006400,25.26,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-17",394755,5744,5744,0,1.000,100.000,1.000,0,86948.35,0,0.00,5758736,0.70,14.25,820619.880000,25.28,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-18",396402,5762,5762,0,1.000,100.000,1.000,0,87381.00,0,0.00,5758736,0.70,14.29,822923.374400,25.36,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-19",398202,5774,5774,0,1.000,100.000,1.000,0,87827.66,0,0.00,5758736,0.70,14.32,824650.995200,25.41,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-20",399884,5792,5792,0,1.000,100.000,1.000,0,88535.77,0,0.00,5758736,0.70,14.37,827530.363200,25.49,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-21",401398,5800,5800,0,1.000,100.000,1.000,0,89260.92,0,0.00,5758736,0.70,14.39,828682.110400,25.53,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-22",402891,5816,5816,0,1.000,100.000,1.000,0,90044.20,0,0.00,5758736,0.70,14.43,830985.604800,25.60,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-23",403935,5823,5823,0,1.000,100.000,1.000,0,90665.13,0,0.00,5758736,0.70,14.45,832137.352000,25.63,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-24",404901,5827,5827,0,1.000,100.000,1.000,0,91112.20,0,0.00,5758736,0.70,14.46,832713.225600,25.65,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-25",406566,5847,5847,0,1.000,100.000,1.000,0,91399.80,0,0.00,5758736,0.70,14.50,835016.720000,25.74,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-26",407970,5857,5857,0,1.000,100.000,1.000,0,91684.41,0,0.00,5758736,0.70,14.53,836744.340800,25.78,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-27",409401,5868,5868,0,1.000,100.000,1.000,0,92213.22,0,0.00,5758736,0.70,14.56,838471.961600,25.83,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-28",410805,5875,5875,0,1.000,100.000,1.000,0,92778.41,0,0.00,5758736,0.70,14.57,839047.835200,25.86,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-29",412107,5886,5886,0,1.000,100.000,1.000,0,93661.77,0,0.00,5758736,0.70,14.60,840775.456000,25.91,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-30",413104,5893,5893,0,1.000,100.000,1.000,0,94223.09,0,0.00,5758736,0.70,14.62,841927.203200,25.94,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-01-31",413971,5895,5895,0,1.000,100.000,1.000,0,94674.42,0,0.00,5758736,0.70,14.62,841927.203200,25.95,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-01",415482,5903,5903,0,1.000,100.000,1.000,0,94949.13,0,0.00,5758736,0.70,14.64,843078.950400,25.98,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-02",416872,5918,5918,0,1.000,100.000,1.000,0,95196.33,0,0.00,5758736,0.70,14.68,845382.444800,26.05,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-03",418176,5927,5927,0,1.000,100.000,1.000,0,95753.62,0,0.00,5758736,0.70,14.70,846534.192000,26.09,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-04",419394,5937,5937,0,1.000,100.000,1.000,0,96395.02,0,0.00,5758736,0.70,14.73,848261.812800,26.13,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-05",420625,5945,5945,0,1.000,100.000,1.000,0,97146.75,0,0.00,5758736,0.70,14.75,849413.560000,26.17,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-06",421521,5952,5952,0,1.000,100.000,1.000,0,97734.74,0,0.00,5758736,0.70,14.77,850565.307200,26.20,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-07",422335,5954,5954,0,1.000,100.000,1.000,0,98173.09,0,0.00,5758736,0.70,14.77,850565.307200,26.21,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-08",423688,5963,5963,0,1.000,100.000,1.000,0,98497.55,0,0.00,5758736,0.70,14.79,851717.054400,26.25,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-09",424949,5972,5972,0,1.000,100.000,1.000,0,98713.17,0,0.00,5758736,0.70,14.81,852868.801600,26.29,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-10",426126,5979,5979,0,1.000,100.000,1.000,0,98713.17,0,0.00,5758736,0.70,14.83,854020.548800,26.32,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-11",427250,5983,5983,0,1.000,100.000,1.000,0,99955.09,0,0.00,5758736,0.70,14.84,854596.422400,26.33,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-12",428343,5989,5989,0,1.000,100.000,1.000,0,100705.40,0,0.00,5758736,0.70,14.86,855748.169600,26.36,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-13",429127,5991,5991,0,1.000,100.000,1.000,0,101236.71,0,0.00,5758736,0.70,14.86,855748.169600,26.37,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-14",429864,5994,5994,0,1.000,100.000,1.000,0,101618.77,0,0.00,5758736,0.70,14.87,856324.043200,26.38,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-15",431118,6002,6002,0,1.000,100.000,1.000,0,101781.24,0,0.00,5758736,0.70,14.89,857475.790400,26.42,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-16",432394,6014,6014,0,1.000,100.000,1.000,0,101921.13,0,0.00,5758736,0.70,14.92,859203.411200,26.47,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-17",433682,6023,6023,0,1.000,100.000,1.000,0,102387.07,0,0.00,5758736,0.70,14.94,860355.158400,26.51,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-18",434600,6028,6028,0,1.000,100.000,1.000,0,102918.28,0,0.00,5758736,0.70,14.95,860931.032000,26.53,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-19",435600,6032,6032,0,1.000,100.000,1.000,0,103508.34,0,0.00,5758736,0.70,14.96,861506.905600,26.55,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-20",436473,6036,6036,0,1.000,100.000,1.000,0,103968.04,0,0.00,5758736,0.70,14.97,862082.779200,26.57,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-21",437258,6038,6038,0,1.000,100.000,1.000,0,104386.43,0,0.00,5758736,0.70,14.98,862658.652800,26.58,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-22",438538,6049,6049,0,1.000,100.000,1.000,0,104649.28,0,0.00,5758736,0.70,15.01,864386.273600,26.62,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-23",439603,6051,6051,0,1.000,100.000,1.000,0,104946.34,0,0.00,5758736,0.70,15.01,864386.273600,26.63,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-24",440766,6056,6056,0,1.000,100.000,1.000,0,105583.46,0,0.00,5758736,0.70,15.02,864962.147200,26.66,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-25",441690,6062,6062,0,1.000,100.000,1.000,0,106261.96,0,0.00,5758736,0.70,15.04,866113.894400,26.68,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-26",442738,6068,6068,0,1.000,100.000,1.000,0,106955.81,0,0.00,5758736,0.70,15.05,866689.768000,26.71,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-27",443525,6072,6072,0,1.000,100.000,1.000,0,107497.93,0,0.00,5758736,0.70,15.06,867265.641600,26.73,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-02-28",444258,6074,6074,0,1.000,100.000,1.000,0,107943.84,0,0.00,5758736,0.70,15.07,867841.515200,26.73,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-01",445512,6078,6078,0,1.000,100.000,1.000,0,108180.95,0,0.00,5758736,0.70,15.08,868417.388800,26.75,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-02",446542,6082,6082,0,1.000,100.000,1.000,0,108424.16,0,0.00,5758736,0.70,15.09,868993.262400,26.77,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-03",447634,6090,6090,0,1.000,100.000,1.000,0,108941.77,0,0.00,5758736,0.70,15.11,870145.009600,26.81,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-04",448528,6093,6093,0,1.000,100.000,1.000,0,109576.70,0,0.00,5758736,0.70,15.11,870145.009600,26.82,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-05",449488,6094,6094,0,1.000,100.000,1.000,0,110151.95,0,0.00,5758736,0.70,15.12,870720.883200,26.82,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-06",450316,6100,6100,0,1.000,100.000,1.000,0,110151.95,0,0.00,5758736,0.70,15.13,871296.756800,26.85,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-07",451100,\N,6103,\N,0.000,0.000,1.000,0,111398.11,0,0.00,5758736,0.70,15.14,871872.630400,26.86,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-08",452387,\N,6113,\N,0.000,0.000,1.000,0,111398.11,0,0.00,5758736,0.70,15.16,873024.377600,26.91,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-09",453550,\N,6116,\N,0.000,0.000,1.000,0,111604.91,0,0.00,5758736,0.70,15.17,873600.251200,26.92,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-10",454738,\N,6119,\N,0.000,0.000,1.000,0,111802.33,0,0.00,5758736,0.70,15.18,874176.124800,26.93,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-11",455667,\N,6125,\N,0.000,0.000,1.000,0,112280.95,0,0.00,5758736,0.70,15.19,874751.998400,26.96,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-12",456641,\N,6131,\N,0.000,0.000,1.000,0,112788.36,0,0.00,5758736,0.70,15.21,875903.745600,26.99,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-13",457333,\N,6136,\N,0.000,0.000,1.000,0,113328.43,0,0.00,5758736,0.70,15.22,876479.619200,27.01,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-14",457838,\N,6138,\N,0.000,0.000,1.000,0,113870.23,0,0.00,5758736,0.70,15.23,877055.492800,27.02,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-15",458793,\N,6142,\N,0.000,0.000,1.000,0,114404.15,0,0.00,5758736,0.70,15.24,877631.366400,27.03,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-16",460127,\N,6146,\N,0.000,0.000,1.000,0,114498.22,0,0.00,5758736,0.70,15.25,878207.240000,27.05,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-17",461365,\N,6149,\N,0.000,0.000,1.000,0,114566.67,0,0.00,5758736,0.70,15.25,878207.240000,27.06,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-18",462425,\N,6156,\N,0.000,0.000,1.000,0,114800.98,0,0.00,5758736,0.70,15.27,879358.987200,27.10,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-19",463487,\N,6158,\N,0.000,0.000,1.000,0,115364.12,0,0.00,5758736,0.70,15.28,879934.860800,27.10,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-20",464339,\N,6160,\N,0.000,0.000,1.000,0,116092.88,0,0.00,5758736,0.70,15.28,879934.860800,27.11,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-21",465170,\N,6163,\N,0.000,0.000,1.000,0,116708.44,0,0.00,5758736,0.70,15.29,880510.734400,27.13,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-22",466487,\N,6165,\N,0.000,0.000,1.000,0,117082.05,0,0.00,5758736,0.70,15.29,880510.734400,27.14,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-23",467763,\N,6170,\N,0.000,0.000,1.000,0,117120.75,0,0.00,5758736,0.70,15.31,881662.481600,27.16,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-24",469062,\N,6174,\N,0.000,0.000,1.000,0,117446.33,0,0.00,5758736,0.70,15.32,882238.355200,27.18,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-25",470198,\N,6176,\N,0.000,0.000,1.000,0,117936.04,0,0.00,5758736,0.70,15.32,882238.355200,27.18,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-26",471382,\N,6181,\N,0.000,0.000,1.000,0,118490.76,0,0.00,5758736,0.70,15.33,882814.228800,27.21,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-27",472409,\N,6182,\N,0.000,0.000,1.000,0,119103.38,0,0.00,5758736,0.70,15.34,883390.102400,27.21,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-28",473420,\N,6186,\N,0.000,0.000,1.000,0,119601.44,0,0.00,5758736,0.70,15.35,883965.976000,27.23,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-29",475034,\N,6195,\N,0.000,0.000,1.000,0,119979.14,0,0.00,5758736,0.70,15.37,885117.723200,27.27,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-30",476528,\N,6200,\N,0.000,0.000,1.000,0,120160.09,0,0.00,5758736,0.70,15.38,885693.596800,27.29,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-03-31",478174,\N,6211,\N,0.000,0.000,1.000,0,120408.38,0,0.00,5758736,0.70,15.41,887421.217600,27.34,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-01",479774,\N,6217,\N,0.000,0.000,1.000,0,120957.05,0,0.00,5758736,0.70,15.42,887997.091200,27.36,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-02",481281,\N,6225,\N,0.000,0.000,1.000,0,121606.27,0,0.00,5758736,0.70,15.44,889148.838400,27.40,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-03",482469,\N,6233,\N,0.000,0.000,1.000,0,122204.49,0,0.00,5758736,0.70,15.46,890300.585600,27.43,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-04",483633,\N,6238,\N,0.000,0.000,1.000,0,122890.49,0,0.00,5758736,0.70,15.47,890876.459200,27.46,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-05",485667,\N,6244,\N,0.000,0.000,1.000,0,123268.56,0,0.00,5758736,0.70,15.49,892028.206400,27.48,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-06",487500,\N,6253,\N,0.000,0.000,1.000,0,123494.97,0,0.00,5758736,0.70,15.51,893179.953600,27.52,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-07",489397,\N,6261,\N,0.000,0.000,1.000,0,123747.90,0,0.00,5758736,0.70,15.53,894331.700800,27.56,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-08",491062,\N,6269,\N,0.000,0.000,1.000,0,124357.91,0,0.00,5758736,0.70,15.55,895483.448000,27.59,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-09",492664,\N,6272,\N,0.000,0.000,1.000,0,125041.63,0,0.00,5758736,0.70,15.56,896059.321600,27.61,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-10",493929,\N,6280,\N,0.000,0.000,1.000,0,125697.23,0,0.00,5758736,0.70,15.58,897211.068800,27.64,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-11",495033,\N,6285,\N,0.000,0.000,1.000,0,126227.86,0,0.00,5758736,0.70,15.59,897786.942400,27.66,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-12",496994,\N,6294,\N,0.000,0.000,1.000,0,126562.56,0,0.00,5758736,0.70,15.61,898938.689600,27.70,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-13",498749,\N,6304,\N,0.000,0.000,1.000,0,126839.55,0,0.00,5758736,0.70,15.64,900666.310400,27.75,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-14",500456,\N,6317,\N,0.000,0.000,1.000,0,127300.51,0,0.00,5758736,0.70,15.67,902393.931200,27.80,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-15",502193,\N,6321,\N,0.000,0.000,1.000,0,127873.06,0,0.00,5758736,0.70,15.68,902969.804800,27.82,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-16",503751,\N,6335,\N,0.000,0.000,1.000,0,128327.38,0,0.00,5758736,0.70,15.72,905273.299200,27.88,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-17",505072,\N,6341,\N,0.000,0.000,1.000,0,129133.34,0,0.00,5758736,0.70,15.73,905849.172800,27.91,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-18",506327,\N,6351,\N,0.000,0.000,1.000,0,129649.51,0,0.00,5758736,0.70,15.75,907000.920000,27.95,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-19",508434,\N,6362,\N,0.000,0.000,1.000,0,129995.51,0,0.00,5758736,0.70,15.78,908728.540800,28.00,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-20",510264,\N,6367,\N,0.000,0.000,1.000,0,130213.58,0,0.00,5758736,0.70,15.79,909304.414400,28.02,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-21",512122,\N,6385,\N,0.000,0.000,1.000,0,130645.35,0,0.00,5758736,0.70,15.84,912183.782400,28.10,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-22",513950,\N,6399,\N,0.000,0.000,1.000,0,131090.14,0,0.00,5758736,0.70,15.87,913911.403200,28.17,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-23",515607,\N,6416,\N,0.000,0.000,1.000,0,131861.97,0,0.00,5758736,0.70,15.92,916790.771200,28.24,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-24",516842,\N,6424,\N,0.000,0.000,1.000,0,132570.09,0,0.00,5758736,0.70,15.94,917942.518400,28.28,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-25",518043,\N,6432,\N,0.000,0.000,1.000,0,133155.23,0,0.00,5758736,0.70,15.96,919094.265600,28.31,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-26",520082,\N,6442,\N,0.000,0.000,1.000,0,133620.80,0,0.00,5758736,0.70,15.98,920246.012800,28.35,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-27",521837,\N,6447,\N,0.000,0.000,1.000,0,133846.22,0,0.00,5758736,0.70,15.99,920821.886400,28.38,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-28",523656,\N,6460,\N,0.000,0.000,1.000,0,134226.83,0,0.00,5758736,0.70,16.03,923125.380800,28.43,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-29",525301,\N,6471,\N,0.000,0.000,1.000,0,134489.59,0,0.00,5758736,0.70,16.05,924277.128000,28.48,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-04-30",526708,\N,6482,\N,0.000,0.000,1.000,0,135110.59,0,0.00,5758736,0.70,16.08,926004.748800,28.53,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-01",527929,\N,6491,\N,0.000,0.000,1.000,0,135651.83,0,0.00,5758736,0.70,16.10,927156.496000,28.57,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-02",528930,\N,6494,\N,0.000,0.000,1.000,0,136186.30,0,0.00,5758736,0.70,16.11,927732.369600,28.58,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-03",530664,\N,6506,\N,0.000,0.000,1.000,0,136594.61,0,0.00,5758736,0.70,16.14,929459.990400,28.64,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-04",532010,\N,6515,\N,0.000,0.000,1.000,0,136851.56,0,0.00,5758736,0.70,16.16,930611.737600,28.68,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-05",533396,\N,6529,\N,0.000,0.000,1.000,0,137208.34,0,0.00,5758736,0.70,16.20,932915.232000,28.74,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-06",534712,\N,6536,\N,0.000,0.000,1.000,0,137754.16,0,0.00,5758736,0.70,16.21,933491.105600,28.77,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-07",535878,\N,6544,\N,0.000,0.000,1.000,0,138394.34,0,0.00,5758736,0.70,16.23,934642.852800,28.80,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-08",536748,\N,6552,\N,0.000,0.000,1.000,0,138848.95,0,0.00,5758736,0.70,16.25,935794.600000,28.84,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-09",537540,\N,6560,\N,0.000,0.000,1.000,0,139389.91,0,0.00,5758736,0.70,16.27,936946.347200,28.87,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-10",538859,\N,6573,\N,0.000,0.000,1.000,0,139771.33,0,0.00,5758736,0.70,16.31,939249.841600,28.93,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-11",539944,\N,6582,\N,0.000,0.000,1.000,0,140113.17,0,0.00,5758736,0.70,16.33,940401.588800,28.97,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-12",540982,\N,6592,\N,0.000,0.000,1.000,0,140463.50,0,0.00,5758736,0.70,16.35,941553.336000,29.01,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-13",541966,\N,6599,\N,0.000,0.000,1.000,0,140939.77,0,0.00,5758736,0.70,16.37,942705.083200,29.05,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-14",542915,\N,6612,\N,0.000,0.000,1.000,0,141690.88,0,0.00,5758736,0.70,16.40,944432.704000,29.10,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-15",543598,\N,6617,\N,0.000,0.000,1.000,0,142387.86,0,0.00,5758736,0.70,16.41,945008.577600,29.12,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-16",544169,\N,6624,\N,0.000,0.000,1.000,0,142851.80,0,0.00,5758736,0.70,16.43,946160.324800,29.16,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-17",545149,\N,6633,\N,0.000,0.000,1.000,0,143124.73,0,0.00,5758736,0.70,16.45,947312.072000,29.20,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-18",545972,\N,6643,\N,0.000,0.000,1.000,0,143422.61,0,0.00,5758736,0.70,16.48,949039.692800,29.24,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-19",546686,\N,6647,\N,0.000,0.000,1.000,0,143619.45,0,0.00,5758736,0.70,16.49,949615.566400,29.26,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-20",547418,\N,6654,\N,0.000,0.000,1.000,0,144164.48,0,0.00,5758736,0.70,16.51,950767.313600,29.29,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-21",548082,\N,6657,\N,0.000,0.000,1.000,0,144676.80,0,0.00,5758736,0.70,16.51,950767.313600,29.30,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-22",548617,\N,6663,\N,0.000,0.000,1.000,0,145086.45,0,0.00,5758736,0.70,16.53,951919.060800,29.33,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-23",549049,\N,6674,\N,0.000,0.000,1.000,0,145766.78,0,0.00,5758736,0.70,16.56,953646.681600,29.38,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-24",549806,\N,6685,\N,0.000,0.000,1.000,0,146104.61,0,0.00,5758736,0.70,16.58,954798.428800,29.42,0.03
