"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-21", 4538.00,   66.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-22", 4562.00,   50.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-23", 4125.00,   59.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-24", 4070.00,   36.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-25", 2903.00,    5.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-26", 1891.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-27", 3879.00,   72.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-28", 3370.00,   60.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-29", 3802.00,   48.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-30", 4465.00,   33.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-01", 3100.00,   30.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-02", 2476.00,   19.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-03", 1670.00,   16.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-04", 3311.00,   51.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-05", 2807.00,   49.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-06", 2469.00,   60.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-07", 3077.00,   36.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-08", 2595.00,   31.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-09", 1308.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-10", 1009.00,   35.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-11", 2668.00,   49.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-12", 2160.00,   32.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-13", 2127.00,   58.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-14", 1868.00,   22.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-15", 1987.00,   21.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-16", 1070.00,   53.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-17",  814.00,   34.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-18", 1965.00,   30.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-19", 1275.00,   43.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-20", 1426.00,   51.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-21", 2047.00,   20.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-22", 1384.00,   37.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-23",  960.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-24",  634.00,   23.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-25", 1241.00,   33.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-26", 1120.00,   32.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-27", 1018.00,   51.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-28", 1066.00,   45.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-29",  842.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-30",  516.00,    6.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-05-31",  421.00,    5.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-01",  510.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-02",  778.00,   45.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-03",  636.00,   36.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-04",  825.00,   30.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-05",  666.00,   18.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-06",  395.00,    5.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-07",  243.00,   12.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-08",  660.00,   35.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-09",  448.00,   22.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-10",  596.00,   21.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-11",  462.00,   19.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-12",  371.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-13",  202.00,   14.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-14",  180.00,   11.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-15",  470.00,   24.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-16",  282.00,   17.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-17",  333.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-18",  305.00,   13.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-19",  254.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-20",  132.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-21",  117.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-22",  265.00,   36.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-23",  248.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-24",  226.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-25",  212.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-26",  204.00,    6.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-27",  138.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-28",   92.00,    6.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-29",  201.00,   13.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-06-30",  192.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-01",  191.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-02",  179.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-03",  234.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-04",  149.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-05",  123.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-06",  106.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-07",  205.00,   10.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-08",  259.00,   11.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-09",  245.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-10",  273.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-11",  203.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-12",  137.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-13",  354.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-14",  320.00,   13.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-15",  431.00,   10.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-16",  440.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-17",  444.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-18",  341.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-19",  247.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-20",  604.00,   10.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-21",  569.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-22",  587.00,    6.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-23",  652.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-24",  667.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-25",  597.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-26",  435.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-27", 1072.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-28",  821.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-29", 1080.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-30", 1052.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-07-31", 1188.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-01",  995.00,    6.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-02",  890.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-03", 1573.00,   11.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-04", 1441.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-05", 1849.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-06", 1746.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-07", 1704.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-08", 1272.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-09", 1111.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-10", 2135.00,   11.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-11", 1883.00,   11.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-12", 2354.00,   16.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-13", 2060.00,   16.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-14", 2274.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-15", 2129.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-16", 1284.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-17", 2597.00,   27.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-18", 2224.00,   25.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-19", 3959.00,   22.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-20", 2499.00,   19.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-21", 2799.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-22", 2182.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-23", 1822.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-24", 3080.00,   22.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-25", 3689.00,   33.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-26", 3242.00,   27.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-27", 3962.00,   22.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-28", 3854.00,   25.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-29", 2584.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-30", 2543.00,    5.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-08-31", 3574.00,   21.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-01", 3928.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-02", 3722.00,   90.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-03", 4064.00,   27.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-04", 4658.00,   26.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-05", 3107.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-06", 2489.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-07", 2319.00,   12.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-08", 5031.00,   38.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-09", 4332.00,   52.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-10", 5187.00,   37.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-11", 5398.00,   29.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-12", 3774.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-13", 3128.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-14", 4724.00,   83.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-15", 4021.00,   45.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-16", 6261.00,   72.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-17", 5723.00,   44.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-18", 5305.00,   30.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-19", 4519.00,   16.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-20", 2547.00,    6.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-21", 4870.00,   68.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-22", 4591.00,   66.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-23", 5601.00,   32.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-24", 5098.00,   34.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-25", 5369.00,   55.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-26", 4199.00,   12.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-27", 3066.00,   20.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-28", 5334.00,   75.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-29", 4860.00,   97.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-30", 4997.00,   77.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-01", 5455.00,   37.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-02", 4033.00,   49.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-03", 5798.00,   29.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-04", 3969.00,   16.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-05", 4813.00,   80.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-06", 4928.00,  111.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-07", 6278.00,   92.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-08", 5530.00,   93.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-09", 5378.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-10", 4065.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-11", 2755.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-12", 4648.00,  151.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-13", 4775.00,  170.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-14", 5693.00,  108.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-15", 5226.00,   82.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-16", 4766.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-17", 3695.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-18", 2932.00,  105.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-19", 3863.00,   64.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-20", 4438.00,  134.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-21", 4348.00,   94.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-22", 4645.00,   88.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-23", 4925.00,   59.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-24", 2968.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-25", 2499.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-26", 3751.00,   79.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-27", 4524.00,  142.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-28", 4414.00,   95.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-29", 4697.00,   85.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-30", 4457.00,   36.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-31", 3031.00,   39.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-01", 2525.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-02", 3706.00,   75.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-03", 4101.00,  181.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-04", 5072.00,   72.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-05", 5335.00,   72.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-06", 4880.00,   42.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-07", 3912.00,    0.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-08", 3054.00,   18.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-09", 4034.00,   77.00,    0.00,    0.00,12801989
