"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-06",   33.66,    0.03,   25.32,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-07",   30.80,    0.00,   23.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-08",   25.62,    0.00,   24.49,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-09",   24.60,    0.00,   25.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-10",   24.18,    0.00,   25.40,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-11",   23.10,    0.00,   25.07,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-12",   21.97,    0.00,   28.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-13",   19.56,    0.00,   30.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-14",   18.09,    0.00,   31.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-15",   17.59,    0.00,   29.81,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-16",   16.21,    0.03,   30.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-17",   17.20,    0.06,   29.17,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-18",   20.25,    0.08,   28.81,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-19",   22.27,    0.08,   24.79,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-20",   25.15,    0.11,   22.77,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-21",   29.81,    0.11,   22.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-22",   31.72,    0.11,   22.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-23",   38.28,    0.08,   20.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-24",   40.89,    0.06,   20.83,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-25",   42.27,    0.03,   19.89,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-26",   47.01,    0.03,   20.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-27",   53.22,    0.00,   19.28,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-28",   59.06,    0.03,   17.73,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-29",   63.33,    0.06,   17.67,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-30",   67.37,    0.06,   18.26,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-01",   72.47,    0.06,   19.39,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-02",   79.53,    0.08,   21.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-03",   86.65,    0.08,   21.97,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-04",   92.61,    0.08,   23.30,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-05",  100.09,    0.06,   24.88,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-06",  110.75,    0.11,   26.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-07",  119.09,    0.25,   27.90,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-08",  124.30,    0.28,   29.31,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-09",  140.45,    0.28,   34.10,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-10",  157.60,    0.36,   36.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-11",  182.53,    0.36,   40.31,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-12",  205.74,    0.36,   45.71,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-13",  219.95,    0.28,   48.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-14",  239.37,    0.28,   52.36,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-15",  250.92,    0.30,   55.99,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-16",  241.23,    0.36,   59.84,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-17",  247.57,    0.39,   63.77,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-18",  246.57,    0.50,   63.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-19",  235.91,    0.69,   69.84,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-20",  263.00,    0.75,   82.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-21",  266.77,    0.78,   97.65,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-22",  293.17,    0.80,  105.24,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-23",  315.83,    0.89,  107.01,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-24",  315.39,    1.05,  118.76,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-25",  302.61,    1.08,  140.53,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-26",  305.72,    0.97,  137.87,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-27",  280.92,    1.02,  137.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-28",  261.48,    0.97,  156.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-29",  236.60,    0.94,  177.87,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-30",  215.02,    0.80,  193.69,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-31",  195.44,    0.58,  193.39,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-01",  188.90,    0.69,  188.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-02",  172.42,    0.66,  198.29,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-03",  154.38,    0.61,  238.07,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-04",  141.39,    0.61,  245.66,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-05",  128.31,    0.69,  252.09,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-06",  118.12,    0.75,  243.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-07",  113.74,    0.75,  269.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-08",  102.72,    0.55,  284.28,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-09",   92.66,    0.55,  321.70,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-10",   83.66,    0.50,  307.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-11",   79.86,    0.42,  299.98,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-12",   70.33,    0.36,  318.54,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-13",   65.13,    0.33,  351.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-14",   60.14,    0.30,  330.12,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-15",   56.10,    0.25,  313.58,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-16",   53.33,    0.25,  271.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-17",   50.42,    0.28,  253.72,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-18",   46.18,    0.30,  238.76,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-19",   45.21,    0.28,  201.06,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-20",   44.18,    0.25,  155.41,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-21",   40.89,    0.22,  149.23,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-22",   38.70,    0.25,  137.79,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-23",   36.79,    0.19,  130.36,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-24",   36.62,    0.17,  110.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-25",   40.06,    0.17,   90.06,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-26",   38.37,    0.11,   75.24,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-27",   39.64,    0.08,   73.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-28",   36.93,    0.08,   61.78,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-29",   37.84,    0.08,   58.62,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-30",   36.90,    0.08,   57.84,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-01",   34.71,    0.17,   58.95,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-02",   31.30,    0.11,   57.09,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-03",   31.30,    0.11,   53.10,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-04",   28.37,    0.11,   51.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-05",   27.65,    0.11,   45.74,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-06",   25.62,    0.08,   44.02,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-07",   25.65,    0.08,   44.13,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-08",   25.40,    0.00,   39.70,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-09",   22.96,    0.00,   38.42,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-10",   21.30,    0.00,   38.64,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-11",   19.95,    0.03,   40.44,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-12",   18.89,    0.03,   39.06,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-13",   20.69,    0.03,   37.59,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-14",   18.86,    0.03,   30.78,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-15",   21.44,    0.06,   29.78,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-16",   23.08,    0.08,   29.17,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-17",   22.80,    0.08,   26.43,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-18",   22.38,    0.06,   24.29,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-19",   23.74,    0.06,   24.43,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-20",   23.71,    0.08,   21.36,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-21",   25.68,    0.11,   23.63,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-22",   23.05,    0.08,   22.27,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-23",   22.44,    0.06,   21.61,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-24",   22.47,    0.08,   20.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-25",   24.13,    0.08,   17.92,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-26",   22.96,    0.08,   19.36,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-27",   21.19,    0.08,   21.33,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-28",   21.11,    0.06,   22.27,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-29",   20.72,    0.06,   21.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-30",   21.14,    0.08,   21.36,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-31",   22.30,    0.06,   22.24,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-01",   22.08,    0.06,   24.52,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-02",   21.75,    0.06,   25.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-03",   22.30,    0.06,   26.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-04",   22.19,    0.06,   21.05,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-05",   22.08,    0.06,   18.45,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-06",   22.74,    0.03,   17.01,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-07",   22.47,    0.03,   13.77,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-08",   22.41,    0.03,    9.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-09",   23.02,    0.03,    4.63,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-10",   22.72,    0.00,    0.83,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-11",   22.02,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-12",   22.60,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-13",   22.05,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-14",   20.97,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-15",   21.64,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-16",   22.85,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-17",   23.30,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-18",   23.13,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-19",   23.38,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-20",   22.94,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-21",   23.93,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-22",   22.77,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-23",   21.55,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-24",   22.13,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-25",   22.24,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-26",   21.52,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-27",   21.75,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-28",   22.55,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-29",   23.05,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-30",   24.74,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-31",   24.77,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-01",   26.95,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-02",   28.75,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-03",   30.86,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-04",   31.36,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-05",   32.91,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-06",   31.55,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-07",   31.91,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-08",   29.45,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-09",   27.73,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-10",   25.62,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-11",   24.21,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-12",   23.35,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-13",   23.57,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-14",   22.33,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-15",   22.11,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-16",   21.41,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-17",   20.89,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-18",   22.44,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-19",   20.89,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-20",   19.53,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-21",   22.30,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-22",   23.69,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-23",   23.69,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-24",   23.05,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-25",   22.05,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-26",   21.77,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-27",   22.96,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-28",   19.50,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-29",   19.47,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-30",   19.56,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-01",   19.45,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-02",   18.86,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-03",   16.87,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-04",   17.26,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-05",   17.15,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-06",   15.46,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-07",   14.93,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-08",   14.63,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-09",   13.68,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-10",   15.98,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-11",   14.27,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-12",   14.79,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-13",   15.51,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-14",   16.18,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-15",   16.15,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-16",   17.26,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-17",   17.09,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-18",   16.32,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-19",   16.40,    0.11,    0.00,    0.00,515696
