"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-23",    6.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-24",    6.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-25",    6.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-26",    6.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-27",    6.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-28",    6.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-29",    6.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-30",    6.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-01",    6.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-02",    6.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-03",    6.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-04",    6.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-05",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-06",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-07",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-08",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-09",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-10",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-11",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-12",   10.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-13",   10.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-14",   10.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-15",   10.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-16",   10.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-17",   10.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-18",   10.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-19",   11.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-20",   11.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-21",   11.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-22",   11.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-23",   11.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-24",   11.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-25",   11.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-26",   14.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-27",   14.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-28",   14.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-29",   14.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-30",   14.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-31",   14.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-01",   14.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-02",   16.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-03",   16.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-04",   16.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-05",   16.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-06",   16.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-07",   16.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-08",   16.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-09",   19.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-10",   19.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-11",   19.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-12",   19.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-13",   19.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-14",   19.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-15",   19.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-16",   22.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-17",   22.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-18",   22.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-19",   22.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-20",   22.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-21",   22.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-22",   22.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-23",   22.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-24",   22.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-25",   22.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-26",   22.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-27",   22.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-28",   22.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-29",   22.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-30",   28.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-01",   28.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-02",   28.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-03",   28.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-04",   28.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-05",   28.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-06",   28.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-07",   30.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-08",   30.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-09",   30.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-10",   30.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-11",   30.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-12",   30.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-13",   30.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-14",   32.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-15",   32.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-16",   32.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-17",   32.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-18",   32.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-19",   32.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-20",   32.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-21",   38.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-22",   38.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-23",   38.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-24",   38.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-25",   38.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-26",   38.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-27",   38.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-28",   39.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-29",   39.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-30",   39.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-31",   39.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-01",   39.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-02",   39.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-03",   39.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-04",   42.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-05",   42.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-06",   42.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-07",   42.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-08",   42.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-09",   42.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-10",   42.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-11",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-12",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-13",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-14",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-15",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-16",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-17",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-18",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-19",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-20",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-21",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-22",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-23",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-24",   43.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-25",   53.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-26",   53.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-27",   53.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-28",   53.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-29",   53.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-30",   53.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-31",   53.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-01",   59.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-02",   59.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-03",   59.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-04",   59.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-05",   59.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-06",   59.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-07",   59.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-08",   64.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-09",   64.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-10",   64.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-11",   64.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-12",   64.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-13",   64.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-14",   64.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-15",   73.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-16",   73.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-17",   73.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-18",   73.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-19",   73.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-20",   73.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-21",   73.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-22",   73.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-23",   73.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-24",   73.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-25",   73.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-26",   73.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-27",   73.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-28",   73.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-29",   73.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-30",   73.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-01",   73.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-02",   73.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-03",   73.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-04",   73.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-05",   73.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-06",   66.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-07",   66.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-08",   66.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-09",   66.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-10",   66.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-11",   66.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-12",   66.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-13",   61.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-14",   61.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-15",   61.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-16",   61.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-17",   61.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-18",   61.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-19",   61.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-20",   54.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-21",   54.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-22",   54.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-23",   54.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-24",   54.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-25",   54.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-26",   54.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-27",   45.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-28",   45.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-29",   45.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-30",   45.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-31",   45.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-01",   45.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-02",   45.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-03",   25.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-04",   25.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-05",   25.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-06",   25.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-07",   25.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-08",   25.86,    0.14,    0.00,    0.00,6465513
