"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-22",   31.26,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-23",   33.28,    0.31,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-24",   34.85,    0.31,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-25",   34.95,    0.27,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-26",   35.91,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-27",   35.91,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-28",   35.91,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-01",   35.91,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-02",   37.11,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-03",   38.22,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-04",   38.00,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-05",   37.98,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-06",   37.98,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-07",   37.98,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-08",   37.98,    0.24,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-09",   36.90,    0.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-10",   36.54,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-11",   37.17,    0.18,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-12",   37.87,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-13",   37.87,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-14",   37.87,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-15",   37.87,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-16",   40.27,    0.18,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-17",   41.45,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-18",   43.06,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-19",   43.61,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-20",   43.61,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-21",   43.61,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-22",   43.61,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-23",   45.39,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-24",   46.59,    0.18,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-25",   48.29,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-26",   49.10,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-27",   49.10,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-28",   49.10,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-29",   49.10,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-30",   52.35,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-03-31",   53.44,    0.15,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-01",   54.26,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-02",   45.57,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-03",   45.57,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-04",   45.57,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-05",   45.57,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-06",   52.95,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-07",   50.72,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-08",   50.05,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-09",   60.73,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-10",   60.73,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-11",   60.73,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-12",   60.73,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-13",   57.02,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-14",   59.86,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-15",   58.86,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-16",   58.70,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-17",   58.70,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-18",   58.70,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-19",   58.70,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-20",   55.39,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-21",   53.51,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-22",   54.39,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-23",   52.48,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-24",   52.48,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-25",   52.48,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-26",   52.48,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-27",   50.03,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-28",   49.70,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-29",   48.90,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-04-30",   48.44,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-01",   48.44,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-02",   48.44,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-03",   48.44,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-04",   48.49,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-05",   48.18,    0.21,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-06",   47.31,    0.21,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-07",   46.96,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-08",   46.96,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-09",   46.96,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-10",   46.96,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-11",   45.40,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-12",   44.42,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-13",   35.46,    0.15,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-14",   40.29,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-15",   40.29,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-16",   40.29,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-17",   40.29,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-18",   35.08,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-19",   32.73,    0.11,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-20",   37.42,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-21",   29.14,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-22",   29.14,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-23",   29.14,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-24",   29.14,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-25",   23.67,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-26",   21.08,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-27",   18.27,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-28",   13.92,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-29",   13.92,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-30",   13.92,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-05-31",   13.92,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-01",    5.63,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-02",    1.88,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-03",   11.70,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-04",   13.17,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-05",   13.17,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-06",   13.17,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-07",   13.17,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-08",   16.84,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-09",   18.44,    0.15,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-10",    7.88,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-11",    7.41,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-12",    7.41,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-13",    7.41,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-14",    7.41,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-15",    5.36,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-16",    3.76,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-17",    2.62,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-18",    1.62,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-19",    1.62,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-20",    1.62,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-21",    1.62,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-22",    4.64,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-23",    5.33,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-24",    5.85,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-25",    5.85,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-26",    5.85,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-27",    5.85,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-28",    5.85,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-29",    2.38,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-06-30",    2.02,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-01",    2.28,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-02",    2.73,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-03",    2.73,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-04",    2.73,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-05",    2.73,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-06",    2.73,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-07",    2.88,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-08",    2.41,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-09",    2.28,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-10",    2.28,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-11",    2.28,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-12",    2.28,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-13",    2.03,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-14",    2.05,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-15",    2.22,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-16",    2.40,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-17",    2.40,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-18",    2.40,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-19",    2.40,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-20",    2.84,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-21",    3.00,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-22",    3.32,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-23",    3.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-24",    3.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-25",    3.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-26",    3.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-27",    3.95,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-28",    4.17,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-29",    4.22,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-30",    4.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-07-31",    4.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-01",    4.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-02",    4.45,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-03",    5.15,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-04",    5.54,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-05",    5.88,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-06",    6.18,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-07",    6.18,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-08",    6.18,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-09",    6.18,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-10",    6.76,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-11",    7.18,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-12",    7.44,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-13",    7.70,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-14",    7.70,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-15",    7.70,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-16",    7.70,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-17",    8.43,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-18",    8.55,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-19",    8.87,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-20",    8.84,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-21",    8.84,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-22",    8.84,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-23",    8.84,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-24",    8.79,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-25",    8.72,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-26",    9.03,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-27",    9.38,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-28",    9.38,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-29",    9.38,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-30",    9.38,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-08-31",   10.24,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-01",   10.01,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-02",    9.60,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-03",    9.77,    0.01,    0.00,    0.00,10400000
