"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-20",131072,97936,4172,93764,75.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,5.36,596103.877600,9.51,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-21",131597,98021,4257,93764,74.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,5.47,608337.352700,9.70,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-22",132430,98104,4340,93764,74.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,5.57,619458.693700,9.89,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-23",133365,98166,4402,93764,74.000,4.000,3.000,\N,\N,\N,\N,11121341,0.70,5.65,628355.766500,10.03,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-24",134235,98221,4457,93764,73.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,5.73,637252.839300,10.16,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-25",134852,98271,4507,93764,73.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,5.79,643925.643900,10.27,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-26",135114,98317,4553,93764,73.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,5.85,650598.448500,10.38,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-27",135456,98370,4606,93764,73.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,5.92,658383.387200,10.50,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-28",135931,98436,4672,93764,72.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,6.00,667280.460000,10.65,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-29",136976,98494,4730,93764,72.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,6.08,676177.532800,10.78,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-30",137918,98552,4788,93764,71.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,6.15,683962.471500,10.91,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2020-12-31",138850,98602,4838,93764,71.000,5.000,3.000,\N,\N,\N,\N,11121341,0.70,6.21,690635.276100,11.03,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-01",139447,98645,4881,93764,71.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.27,697308.080700,11.12,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-02",139709,98685,4921,93764,71.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.32,702868.751200,11.22,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-03",140099,98721,4957,93764,70.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.37,708429.421700,11.30,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-04",140526,98775,5011,93764,70.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.44,716214.360400,11.42,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-05",141453,98815,5051,93764,70.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.49,721775.030900,11.51,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-06",142267,98863,5099,93764,69.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.55,728447.835500,11.62,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-07",142777,98910,5146,93764,69.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.61,735120.640100,11.73,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-08",143494,98959,5195,93764,69.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.67,741793.444700,11.84,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-09",144293,98991,5227,93764,69.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.71,746241.981100,11.91,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-10",144738,99027,5263,93764,68.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.76,751802.651600,12.00,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-11",145179,99066,5302,93764,68.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.81,757363.322100,12.08,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-12",146020,99093,5329,93764,68.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.85,761811.858500,12.15,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-13",146688,99118,5354,93764,68.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.88,765148.260800,12.20,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-14",147283,99151,5387,93764,67.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.92,769596.797200,12.28,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-15",147860,99185,5421,93764,67.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.96,774045.333600,12.36,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-16",148370,99205,5441,93764,67.000,5.000,4.000,\N,\N,\N,\N,11121341,0.70,6.99,777381.735900,12.40,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-17",148607,99233,5469,93764,67.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.03,781830.272300,12.46,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-18",148925,99252,5488,93764,67.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.05,784054.540500,12.51,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-19",149462,99282,5518,93764,66.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.09,788503.076900,12.58,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-20",149973,99309,5545,93764,66.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.12,791839.479200,12.64,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-21",150479,99334,5570,93764,66.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.15,795175.881500,12.69,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-22",151041,99362,5598,93764,66.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.19,799624.417900,12.76,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-23",151646,99386,5622,93764,66.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.22,802960.820200,12.81,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-24",151980,99410,5646,93764,65.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.25,806297.222500,12.87,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-25",152412,99435,5671,93764,65.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.28,809633.624800,12.93,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-26",153226,99456,5692,93764,65.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.31,812970.027100,12.97,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-27",154083,99488,5724,93764,65.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.35,817418.563500,13.05,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-28",154796,99506,5742,93764,64.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.38,820754.965800,13.09,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-29",155678,99528,5764,93764,64.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.40,822979.234000,13.14,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-30",156473,99543,5779,93764,64.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.42,825203.502200,13.17,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-01-31",156957,99560,5796,93764,63.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.45,828539.904500,13.21,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-01",157495,99593,5829,93764,63.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.49,832988.440900,13.29,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-02",158716,99615,5851,93764,63.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.52,836324.843200,13.34,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-03",159866,99642,5878,93764,62.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.55,839661.245500,13.40,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-04",160935,99667,5903,93764,62.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.58,842997.647800,13.45,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-05",162107,99686,5922,93764,61.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.61,846334.050100,13.50,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-06",163213,99715,5951,93764,61.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.64,849670.452400,13.56,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-07",163946,99736,5972,93764,61.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.67,853006.854700,13.61,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-08",164575,99761,5997,93764,61.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.70,856343.257000,13.67,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-09",166067,99781,6017,93764,60.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.73,859679.659300,13.71,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-10",167549,99798,6034,93764,60.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.75,861903.927500,13.75,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-11",168872,99820,6056,93764,59.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.78,865240.329800,13.80,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-12",170244,99841,6077,93764,59.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.81,868576.732100,13.85,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-13",171466,99867,6103,93764,58.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.84,871913.134400,13.91,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-14",172128,99890,6126,93764,58.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.87,875249.536700,13.96,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-15",172824,99916,6152,93764,58.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.90,878585.939000,14.02,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-16",173905,99945,6181,93764,57.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.94,883034.475400,14.09,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-17",174659,99958,6194,93764,57.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.96,885258.743600,14.12,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-18",176059,99985,6221,93764,57.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,7.99,888595.145900,14.18,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-19",177494,100013,6249,93764,56.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,8.03,893043.682300,14.24,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-20",178918,100036,6272,93764,56.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,8.06,896380.084600,14.29,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-21",179802,100061,6297,93764,56.000,6.000,4.000,\N,\N,\N,\N,11121341,0.70,8.09,899716.486900,14.35,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-22",180672,100085,6321,93764,55.000,6.000,3.000,\N,\N,\N,\N,11121341,0.70,8.12,903052.889200,14.41,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-23",182783,100107,6343,93764,55.000,6.000,3.000,\N,\N,\N,\N,11121341,0.70,8.15,906389.291500,14.46,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-24",184686,100135,6371,93764,54.000,6.000,3.000,\N,\N,\N,\N,11121341,0.70,8.18,909725.693800,14.52,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-25",186469,100174,6410,93764,54.000,6.000,3.000,\N,\N,\N,\N,11121341,0.70,8.23,915286.364300,14.61,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-26",188201,100203,6439,93764,53.000,6.000,3.000,\N,\N,\N,\N,11121341,0.70,8.27,919734.900700,14.68,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-27",189831,100232,6468,93764,53.000,6.000,3.000,\N,\N,\N,\N,11121341,0.70,8.31,924183.437100,14.74,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-02-28",191100,100268,6504,93764,52.000,6.000,3.000,\N,\N,\N,\N,11121341,0.70,8.35,928631.973500,14.82,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-01",192270,100298,6534,93764,52.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.39,933080.509900,14.89,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-02",194582,100321,6557,93764,52.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.42,936416.912200,14.94,0.01
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-03",197279,100361,6597,93764,51.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.47,941977.582700,15.04,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-04",199496,100396,6632,93764,50.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.52,947538.253200,15.12,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-05",201677,100428,6664,93764,50.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.56,951986.789600,15.19,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-06",203978,100469,6705,93764,49.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.61,957547.460100,15.28,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-07",205120,100522,6758,93764,49.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.68,965332.398800,15.40,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-08",206281,100561,6797,93764,49.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.73,970893.069300,15.49,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-09",209462,100607,6843,93764,48.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.79,977565.873900,15.60,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-10",212091,100650,6886,93764,47.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.85,984238.678500,15.69,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-11",214661,100701,6937,93764,47.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.91,990911.483100,15.81,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-12",217018,100750,6986,93764,46.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,8.97,997584.287700,15.92,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-13",219521,100802,7038,93764,46.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.04,1005369.226400,16.04,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-14",221147,100855,7091,93764,46.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.11,1013154.165100,16.16,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-15",222281,100901,7137,93764,45.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.17,1019826.969700,16.27,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-16",223789,100960,7196,93764,45.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.24,1027611.908400,16.40,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-17",227247,101016,7252,93764,44.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.32,1036508.981200,16.53,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-18",230317,101061,7297,93764,44.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.37,1042069.651700,16.63,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-19",233079,101125,7361,93764,43.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.46,1052078.858600,16.78,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-20",235611,101185,7421,93764,43.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.53,1059863.797300,16.91,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-21",237125,101226,7462,93764,43.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.59,1066536.601900,17.01,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-22",238830,101295,7531,93764,42.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.67,1075433.674700,17.16,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-23",242347,101346,7582,93764,42.000,7.000,3.000,\N,\N,\N,\N,11121341,0.70,9.74,1083218.613400,17.28,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-24",245405,101413,7649,93764,41.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,9.83,1093227.820300,17.43,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-25",247992,101465,7701,93764,41.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,9.89,1099900.624900,17.55,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-26",249458,101518,7754,93764,41.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,9.96,1107685.563600,17.67,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-27",252590,101590,7826,93764,40.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.05,1117694.770500,17.84,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-28",254031,101644,7880,93764,40.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.12,1125479.709200,17.96,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-29",255755,101709,7945,93764,40.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.21,1135488.916100,18.11,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-30",260077,101781,8017,93764,39.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.30,1145498.123000,18.27,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-03-31",263689,101857,8093,93764,39.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.40,1156619.464000,18.45,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-01",267172,101924,8160,93764,38.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.48,1165516.536800,18.60,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-02",270230,101996,8232,93764,38.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.57,1175525.743700,18.76,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-03",273459,102066,8302,93764,37.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.66,1185534.950600,18.92,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-04",275414,102144,8380,93764,37.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.76,1196656.291600,19.10,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-05",277277,102217,8453,93764,37.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.86,1207777.632600,19.27,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-06",281570,102296,8532,93764,36.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,10.96,1218898.973600,19.45,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-07",285015,102371,8607,93764,36.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,11.06,1230020.314600,19.62,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-08",288230,102444,8680,93764,36.000,8.000,3.000,\N,\N,\N,\N,11121341,0.70,11.15,1240029.521500,19.78,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-09",290964,102522,8758,93764,35.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.25,1251150.862500,19.96,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-10",293763,102597,8833,93764,35.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.35,1262272.203500,20.13,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-11",295480,102649,8885,93764,35.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.41,1268945.008100,20.25,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-12",297086,102725,8961,93764,35.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.51,1280066.349100,20.42,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-13",301103,102818,9054,93764,34.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.63,1293411.958300,20.64,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-14",304184,102899,9135,93764,34.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.73,1304533.299300,20.82,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-15",308006,103003,9239,93764,33.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.87,1320103.176700,21.06,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-16",311033,103094,9330,93764,33.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,11.98,1332336.651800,21.26,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-17",313444,103161,9397,93764,33.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,12.07,1342345.858700,21.42,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-18",315273,103226,9462,93764,33.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,12.15,1351242.931500,21.57,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-19",316879,103304,9540,93764,33.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,12.25,1362364.272500,21.74,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-20",320629,103391,9627,93764,32.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,12.37,1375709.881700,21.94,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-21",323639,103477,9713,93764,32.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,12.48,1387943.356800,22.14,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-22",326395,103552,9788,93764,32.000,9.000,3.000,\N,\N,\N,\N,11121341,0.70,12.57,1397952.563700,22.31,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-23",329134,103628,9864,93764,31.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,12.67,1409073.904700,22.48,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-24",331730,103714,9950,93764,31.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,12.78,1421307.379800,22.68,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-25",333129,103771,10007,93764,31.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,12.85,1429092.318500,22.81,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-26",334436,103851,10087,93764,31.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,12.96,1441325.793600,22.99,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-27",337723,103943,10179,93764,31.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.08,1454671.402800,23.20,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-28",340493,104006,10242,93764,31.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.16,1463568.475600,23.34,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-29",342908,104079,10315,93764,30.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.25,1473577.682500,23.51,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-04-30",345033,104145,10381,93764,30.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.33,1482474.755300,23.66,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-01",346422,104217,10453,93764,30.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.43,1493596.096300,23.82,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-02",346422,104217,10453,93764,30.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.43,1493596.096300,23.82,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-03",348568,104351,10587,93764,30.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.60,1512502.376000,24.13,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-04",349936,104432,10668,93764,30.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.70,1523623.717000,24.31,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-05",352027,104528,10764,93764,30.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.83,1538081.460300,24.53,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-06",355445,104611,10847,93764,29.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,13.93,1549202.801300,24.72,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-07",358116,104674,10910,93764,29.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,14.01,1558099.874100,24.87,0.02
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-08",360577,104742,10978,93764,29.000,10.000,3.000,\N,\N,\N,\N,11121341,0.70,14.10,1568109.081000,25.02,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-09",362004,104793,11029,93764,29.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.17,1575894.019700,25.14,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-10",363904,104853,11089,93764,29.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.24,1583678.958400,25.27,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-11",367076,104905,11141,93764,29.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.31,1591463.897100,25.39,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-12",369554,104975,11211,93764,28.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.40,1601473.104000,25.55,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-13",371693,105030,11266,93764,28.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.47,1609258.042700,25.68,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-14",373881,105086,11322,93764,28.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.54,1617042.981400,25.80,0.03
