"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-26",50518.00,  240.29,26813.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-27",53213.43,  256.71,27639.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-28",56223.29,  268.00,29217.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-29",58437.00,  278.29,30252.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-30",59325.29,  289.57,32734.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-03-31",62018.71,  319.29,34719.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-01",65211.29,  349.57,37200.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-02",69050.00,  410.00,39174.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-03",73412.14,  438.71,43646.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-04",78489.00,  465.43,46591.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-05",84313.43,  490.43,48465.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-06",93207.14,  529.86,51119.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-07",100987.00,  562.14,53815.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-08",108201.57,  606.57,55464.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-09",116238.00,  618.00,60231.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-10",124756.57,  664.57,64593.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-11",134092.86,  725.43,67770.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-12",143343.43,  787.29,74488.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-13",153148.57,  844.00,77700.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-14",163712.86,  894.43,82595.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-15",175910.71,  952.29,90653.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-16",188669.00, 1030.43,97194.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-17",204171.14, 1125.00,104027.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-18",219155.43, 1227.14,113898.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-19",233074.14, 1353.14,122124.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-20",248900.71, 1495.43,134286.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-21",265172.86, 1647.71,146473.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-22",281682.57, 1801.71,157184.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-23",297696.00, 1985.00,170968.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-24",310309.86, 2165.86,182210.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-25",321622.57, 2336.29,192937.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-26",330744.86, 2480.57,206789.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-27",340140.43, 2662.00,220171.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-28",349378.14, 2882.14,233122.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-29",357040.14, 3058.57,248037.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-04-30",364926.86, 3187.00,259487.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-01",371040.71, 3318.71,272451.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-02",373193.43, 3405.14,284049.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-03",378092.43, 3502.00,293886.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-04",381123.71, 3571.57,304897.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-05",385855.57, 3619.43,313443.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-06",389803.14, 3679.00,318276.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-07",389672.43, 3773.86,320936.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-08",391232.00, 3829.29,332156.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-09",391008.29, 3879.57,339785.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-10",387097.71, 3940.57,344858.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-11",382279.86, 4001.29,347303.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-12",375179.29, 4021.29,350568.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-13",365030.14, 4033.43,352464.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-14",354318.71, 3991.00,357419.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-15",341142.29, 3991.00,353995.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-16",328984.00, 4039.14,357550.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-17",319497.00, 4103.86,367029.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-18",307913.14, 4150.14,371960.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-19",295539.29, 4115.00,374373.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-20",283597.43, 4144.86,376162.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-21",273769.00, 4188.29,376781.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-22",263722.14, 4140.29,375733.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-23",255283.43, 4190.00,364847.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-24",245696.86, 4073.14,351192.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-25",237352.14, 4020.00,337779.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-26",228093.29, 4016.14,325501.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-27",217638.00, 3937.71,311525.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-28",205708.14, 3855.29,301092.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-29",194952.57, 3815.14,289836.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-30",185012.43, 3625.71,280618.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-05-31",175167.14, 3523.43,270395.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-01",164291.00, 3387.71,261181.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-02",153270.43, 3250.57,250947.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-03",145556.14, 3115.29,243463.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-04",137947.43, 3081.43,231076.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-05",130648.43, 2969.57,218637.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-06",123205.86, 2869.43,209548.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-07",117347.00, 2773.43,199119.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-08",111605.29, 2632.29,189291.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-09",105792.29, 2530.86,180701.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-10",100067.57, 3196.71,170345.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-11",94896.57, 3285.57,159405.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-12",90092.86, 3375.00,151237.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-13",85776.43, 3588.43,143395.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-14",82058.29, 3674.57,134144.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-15",77719.43, 3720.71,126282.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-16",73968.71, 3742.57,119453.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-17",69710.00, 2915.86,112939.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-18",66341.57, 2579.43,109572.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-19",63111.86, 2332.00,103184.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-20",60687.29, 1975.71,97321.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-21",58140.00, 1753.00,92223.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-22",56514.86, 1583.86,86679.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-23",54637.86, 1439.71,81724.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-24",53093.14, 1402.86,78231.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-25",51371.00, 1336.57,73527.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-26",50201.57, 1291.86,69327.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-27",49158.57, 1227.86,66486.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-28",48433.71, 1190.71,62937.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-29",47734.14, 1113.43,61782.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-06-30",46979.43, 1068.29,60739.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-01",46258.00, 1000.29,60005.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-02",45602.71,  936.71,58956.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-03",44607.14,  893.43,58149.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-04",43699.71,  856.86,55831.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-05",43290.71,  806.29,55099.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-06",42973.86,  822.43,53172.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-07",42560.43,  795.57,50701.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-08",42099.86,  803.86,48568.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-09",41907.71,  870.71,46822.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-10",41684.14,  862.14,45283.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-11",41306.71,  862.29,44897.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-12",41050.00, 1071.86,44489.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-13",40354.57, 1027.86,43589.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-14",39760.43,  994.43,42860.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-15",39125.57,  941.71,42227.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-16",38456.00,  849.43,42036.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-17",38406.14,  795.57,42104.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-18",38550.43,  763.43,41963.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-19",38148.57,  528.29,41427.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-20",38598.57, 1010.57,40861.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-21",38548.57,  999.71,40784.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-22",38033.29,  991.29,40600.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-23",38178.71,  989.29,34326.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-24",37976.57,  991.71,39048.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-25",38147.57,  979.86,38664.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-26",38089.86,  985.71,38251.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-27",38324.00,  506.00,38922.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-28",38627.71,  525.00,38896.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-29",39897.43,  535.29,39413.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-30",40262.00,  542.00,44740.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-07-31",40560.43,  542.86,39626.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-01",40670.86,  543.71,39765.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-02",40793.71,  544.71,39269.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-03",40646.71,  533.57,38553.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-04",40571.43,  518.29,39019.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-05",40630.43,  505.29,32968.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-06",40198.86,  508.71,27640.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-07",39804.43,  501.57,22032.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-08",39142.29,  505.14,16754.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-09",38807.29,  498.14,11199.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-10",38197.00,  488.86, 5960.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-11",37941.71,  482.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-12",37295.57,  500.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-13",37301.14,  480.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-14",36874.43,  480.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-15",36508.43,  476.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-16",36074.43,  485.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-17",35620.86,  477.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-18",34936.00,  482.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-19",34429.00,  476.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-20",33827.57,  461.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-21",33094.00,  448.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-22",31970.43,  444.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-23",32013.43,  433.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-24",32358.43,  462.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-25",33753.14,  473.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-26",34908.43,  467.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-27",36665.86,  486.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-28",38685.14,  494.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-29",41233.29,  493.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-30",42015.29,  492.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-08-31",42639.86,  466.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-01",42772.43,  452.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-02",42871.57,  433.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-03",42280.00,  407.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-04",41949.00,  386.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-05",41383.14,  363.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-06",41423.29,  354.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-07",40839.00,  341.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-08",40292.00,  317.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-09",38809.29,  302.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-10",37489.00,  298.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-11",35464.00,  303.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-12",33793.43,  303.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-13",32962.29,  310.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-14",31433.86,  298.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-15",29620.57,  311.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-16",29539.14,  319.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-17",29865.71,  316.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-18",30177.43,  311.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-19",30606.29,  322.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-20",30707.86,  310.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-21",30677.57,  324.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-22",30870.86,  303.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-23",30439.29,  302.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-24",29575.57,  304.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-25",29226.00,  297.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-26",28623.86,  294.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-27",27578.14,  284.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-28",26421.86,  283.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-29",25222.71,  287.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-09-30",24557.71,  281.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-01",23806.00,  273.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-02",23022.57,  271.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-03",22273.71,  257.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-04",22209.57,  269.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-05",22204.29,  255.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-06",22047.43,  256.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-07",21266.00,  255.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-08",20606.86,  257.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-09",19938.86,  253.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-10",19557.86,  255.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-11",18981.71,  243.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-12",18551.71,  235.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-13",18059.71,  225.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-14",17431.86,  241.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-15",16894.86,  229.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-16",16320.57,  219.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-17",15672.57,  215.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-18",15493.29,  213.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-19",15321.86,  208.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-20",15245.71,  196.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-21",15092.00,  175.43,    0.00,    0.00,1352617328
