"Oregon","2022-02-04",9,119.361111,  0.825556,22,120.800000,  1.824091
"Oregon","2022-02-05",9,  0.000000,  0.000000,22,  2.590455,  0.000000
"Oregon","2022-02-06",9,  0.000000,  0.000000,22,  0.863636,  0.000000
"Oregon","2022-02-07",9,189.218889,  1.030000,22,144.136818,  0.680455
"Oregon","2022-02-08",9, 79.457778,  0.650000,22,146.735455,  1.515455
"Oregon","2022-02-09",9, 79.690000,  2.432222,22,161.895455,  3.545000
"Oregon","2022-02-10",9, 70.906667,  1.138889,22, 74.328182,  1.376364
"Oregon","2022-02-11",9, 57.513333,  0.308889,22, 65.051364,  1.833636
"Oregon","2022-02-12",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-02-13",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-02-14",9,118.106667,  0.424444,22, 86.100909,  0.450455
"Oregon","2022-02-15",9, 34.546667,  0.704444,22, 76.789545,  2.877727
"Oregon","2022-02-16",9, 39.975556,  1.631111,22, 38.725909,  1.400455
"Oregon","2022-02-17",9, 41.865556,  0.725556,22, 65.299545,  1.357727
"Oregon","2022-02-18",9, 39.663333,  0.135556,22, 38.946364,  1.608182
"Oregon","2022-02-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-02-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-02-21",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-02-22",9, 80.956667,  2.388889,22, 72.142727,  0.268636
"Oregon","2022-02-23",9, 23.895556,  0.566667,22, 34.210909,  6.783182
"Oregon","2022-02-24",9, 22.138889,  2.046667,22, 27.722727,  6.806364
"Oregon","2022-02-25",9, 20.416667,  0.036667,22, 31.352273,  0.878182
"Oregon","2022-02-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-02-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-02-28",9, 37.523333,  1.266667,22, 36.451818,  7.064091
"Oregon","2022-03-01",9, 16.847778,  0.914444,22, 34.159091,  3.607273
"Oregon","2022-03-02",9, 18.611111,  0.763333,22, 15.744545,  0.173636
"Oregon","2022-03-03",9, 16.304444,  1.364444,22, 20.880455,  2.433636
"Oregon","2022-03-04",9, 15.716667,  0.271111,22, 20.066364,  1.237273
"Oregon","2022-03-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-06",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-07",9, 25.617778,  1.521111,22, 31.055455,  0.508182
"Oregon","2022-03-08",9,  6.678889,  1.256667,22, 24.687727,  0.746818
"Oregon","2022-03-09",9, 10.114444,  1.325556,22, 13.460000,  1.312727
"Oregon","2022-03-10",9, 10.704444,  2.833333,22, 11.141364,  3.651818
"Oregon","2022-03-11",9,  9.821111,  0.470000,22,  9.646364,  0.553182
"Oregon","2022-03-12",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-13",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-14",9, 16.521111,  1.086667,22, 23.129545,  0.568636
"Oregon","2022-03-15",9,  9.482222,  0.912222,22, 10.575909,  0.866364
"Oregon","2022-03-16",9,  9.924444,  1.867778,22,  7.411818,  1.364545
"Oregon","2022-03-17",9,  6.093333,  1.154444,22, 12.228182,  1.184091
"Oregon","2022-03-18",9,  5.542222,  0.243333,22, 13.320455,  1.084091
"Oregon","2022-03-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-21",9, 13.891111,  0.106667,22,  4.517727,  0.396364
"Oregon","2022-03-22",9,  6.411111,  0.145556,22,  6.005455,  0.548182
"Oregon","2022-03-23",9,  6.828889,  1.723333,22,  2.775000,  1.779545
"Oregon","2022-03-24",9,  7.972222,  0.525556,22,  7.237273,  5.423182
"Oregon","2022-03-25",9,  3.966667,  0.000000,22,  5.732727,  0.209091
"Oregon","2022-03-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-03-28",9, 10.041111,  1.672222,22,  6.605909,  7.969091
"Oregon","2022-03-29",9,  7.802222,  2.334444,22,  7.457273,  3.872727
"Oregon","2022-03-30",9, 13.002222,  1.974444,22,  3.990909,  3.452273
"Oregon","2022-03-31",9,  7.716667,  0.068889,22,  6.703636,  0.225909
"Oregon","2022-04-01",9, 11.140000,  0.610000,22,  3.247727,  0.200000
"Oregon","2022-04-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-06",9, 36.466667,  3.914444,22, 17.444545,  9.207727
"Oregon","2022-04-07",9,  0.000000,  0.000000,22, -1.295000,  0.000000
"Oregon","2022-04-08",9, 19.510000,  4.200000,22,  9.966364,  2.616364
"Oregon","2022-04-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-10",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-11",9, 19.583333,  0.654444,22,  6.792273,  1.798636
"Oregon","2022-04-12",9, 12.725556,  3.530000,22,  6.116818,  5.074545
"Oregon","2022-04-13",9, 14.142222,  0.107778,22,  3.055455,  0.104091
"Oregon","2022-04-14",9, 15.543333,  0.745556,22,  7.187727,  1.876364
"Oregon","2022-04-15",9,  9.382222,  0.565556,22, 10.454545,  0.870909
"Oregon","2022-04-16",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-18",9, 36.727778,  1.513333,22,  9.409545, -1.192727
"Oregon","2022-04-19",9, 18.064444,  0.053333,22,  8.655455,  0.215000
"Oregon","2022-04-20",9, 23.966667,  0.158889,22, 13.115455,  1.492727
"Oregon","2022-04-21",9, 24.822222,  0.305556,22,  5.278636,  0.408182
"Oregon","2022-04-22",9, 15.632222, -0.036667,22,  6.571818,  0.000000
"Oregon","2022-04-23",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-04-25",9, 51.296667, -0.097778,22, 13.977273,  2.006818
"Oregon","2022-04-26",9, 28.925556,  0.000000,22,  9.971818,  0.338636
"Oregon","2022-04-27",9, 30.201111,  0.077778,22,  5.792727,  0.897273
"Oregon","2022-04-28",9, 28.303333,  0.057778,22, 11.280909,  0.081818
"Oregon","2022-04-29",9, 38.544444,  0.000000,22,  7.149091,  0.000000
"Oregon","2022-04-30",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-01",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-02",9, 52.892222,  0.828889,22, 15.820455,  0.173636
"Oregon","2022-05-03",9, 41.251111,  0.236667,22, 14.685000,  0.000000
"Oregon","2022-05-04",9, 35.238889,  0.364444,22, 16.426818,  0.000000
"Oregon","2022-05-05",9, 44.073333,  0.036667,22, 12.995455,  0.000000
"Oregon","2022-05-06",9, 24.412222,  0.091111,22,  9.887727,  0.628636
"Oregon","2022-05-07",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-08",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-09",9, 76.832222,  0.224444,22, 17.820455,  0.498182
"Oregon","2022-05-10",9, 43.485556,  0.347778,22, 22.108182,  0.612273
"Oregon","2022-05-11",9, 39.003333,  0.053333,22, 12.842273,  0.081818
"Oregon","2022-05-12",9, 43.860000,  0.095556,22, 17.763636,  0.286818
"Oregon","2022-05-13",9, 47.983333,  1.035556,22, 11.756364,  0.000000
"Oregon","2022-05-14",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-15",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-16",9, 73.940000,  0.174444,22, 19.320909,  0.000000
"Oregon","2022-05-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-18",9,106.461111,  0.145556,22, 45.053636,  0.000000
"Oregon","2022-05-19",9, 42.058889,  0.483333,22, 16.741818,  1.193636
"Oregon","2022-05-20",9, 51.114444,  0.122222,22, 28.388636,  0.633636
"Oregon","2022-05-21",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-22",9,178.272222,  0.698889,22, 82.274545,  4.245909
"Oregon","2022-05-23",9,-84.063333, -0.307778,22,-55.445455, -2.726364
"Oregon","2022-05-24",9, 42.052222,  0.163333,22, 25.799545,  0.677727
"Oregon","2022-05-25",9, 42.008889,  0.144444,22, 29.645000,  2.048636
"Oregon","2022-05-26",9, 46.595556,  0.087778,22, 13.547727,  0.205000
"Oregon","2022-05-27",9, 50.837778,  0.055556,22, 26.337273,  3.453636
"Oregon","2022-05-28",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-29",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-30",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-05-31",9,112.672222,  1.312222,22, 41.190455,  6.478636
"Oregon","2022-06-01",9, 41.843333,  0.128889,22, 31.382273,  0.000000
"Oregon","2022-06-02",9, 48.723333,  0.153333,22, 28.123636,  0.104091
"Oregon","2022-06-03",9, 25.250000,  0.283333,22, 22.119545,  0.455000
"Oregon","2022-06-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-06",9,108.550000,  0.112222,22, 54.996818,  0.140909
"Oregon","2022-06-07",9, 47.188889,  0.712222,22, 57.353636,  0.547727
"Oregon","2022-06-08",9, 38.563333,  0.205556,22, 24.094091,  0.454545
"Oregon","2022-06-09",9, 56.198889,  0.036667,22, 29.345000,  1.072727
"Oregon","2022-06-10",9, 30.076667,  0.202222,22, 23.686818,  0.000000
"Oregon","2022-06-11",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-12",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-13",9,100.903333,  0.652222,22, 45.906364,  0.185909
"Oregon","2022-06-14",9, 37.215556,  0.000000,22, 35.202727,  0.000000
"Oregon","2022-06-15",9, 35.414444,  0.402222,22, 32.227273,  1.311364
"Oregon","2022-06-16",9, 39.751111,  0.000000,22, 29.103182, -0.140909
"Oregon","2022-06-17",9, 36.234444,  0.165556,22, 39.614091,  0.237727
"Oregon","2022-06-18",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-21",9,103.710000,  0.145556,22, 57.440909,  0.000000
"Oregon","2022-06-22",9, 60.135556,  0.432222,22, 30.391818,  0.431818
"Oregon","2022-06-23",9, 57.801111,  1.888889,22, 30.136364,  0.659091
"Oregon","2022-06-24",9, 48.033333,  1.738889,22, 26.305000,  0.700455
"Oregon","2022-06-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-06-27",9, 92.340000,  0.173333,22, 63.476364,  1.211818
"Oregon","2022-06-28",9, 49.365556,  0.613333,22, 60.293636,  0.233182
"Oregon","2022-06-29",9, 42.172222,  0.092222,22, 52.217273,  0.133182
"Oregon","2022-06-30",9, 45.985556,  0.710000,22, 51.100455,  0.396364
"Oregon","2022-07-01",9, 32.005556,  0.000000,22, 32.460909,  0.775455
"Oregon","2022-07-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-05",9,106.324444,  0.145556,22, 64.030000,  0.735909
"Oregon","2022-07-06",9, 34.018889,  0.712222,22, 52.919091,  0.749545
"Oregon","2022-07-07",9, 38.817778,  0.025556,22, 45.812273,  0.398182
"Oregon","2022-07-08",9, 43.611111,  1.035556,22, 55.733636,  0.133182
"Oregon","2022-07-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-10",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-11",9, 78.528889,  0.675556,22, 50.131364,  0.155909
"Oregon","2022-07-12",9, 37.148889,  0.363333,22, 62.801818,  0.707273
"Oregon","2022-07-13",9, 32.896667,  0.505556,22, 47.455455,  0.000000
"Oregon","2022-07-14",9, 23.651111,  0.500000,22, 32.399091,  0.200000
"Oregon","2022-07-15",9, 50.007778,  0.401111,22, 45.592727,  0.291818
"Oregon","2022-07-16",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-18",9, 75.123333,  1.761111,22, 41.546364,  1.520909
"Oregon","2022-07-19",9, 41.962222,  0.763333,22, 35.053182, -0.186364
"Oregon","2022-07-20",9, 37.694444,  0.701111,22, 34.530000,  1.188182
"Oregon","2022-07-21",9, 36.118889,  0.290000,22, 36.972727,  1.501364
"Oregon","2022-07-22",9, 30.335556,  0.975556,22, 38.682727,  3.147727
"Oregon","2022-07-23",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-25",9, 70.471111,  0.955556,22, 47.284091,  2.845000
"Oregon","2022-07-26",9, 30.432222,  0.262222,22, 58.548182,  0.281818
"Oregon","2022-07-27",9, 37.945556,  0.970000,22, 32.574091,  0.431818
"Oregon","2022-07-28",9, 19.006667,  1.724444,22, 22.160455,  0.813636
"Oregon","2022-07-29",9, 31.021111,  1.811111,22, 45.017273,  1.161364
"Oregon","2022-07-30",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-07-31",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-01",9, 59.703333,  1.288889,22, 49.814545,  0.630000
"Oregon","2022-08-02",9, 25.351111,  0.675556,22, 47.895909,  1.650000
"Oregon","2022-08-03",9, 49.218889,  0.596667,22, 47.009545,  2.131818
"Oregon","2022-08-04",9, 28.052222,  1.604444,22, 44.041818,  1.786364
"Oregon","2022-08-05",9, 28.265556,  0.297778,22, 35.964091,  0.833636
"Oregon","2022-08-06",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-07",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-08",9, 46.002222,  0.864444,22, 29.397273,  0.091818
"Oregon","2022-08-09",9, 24.782222,  0.851111,22, 41.633182,  0.675909
"Oregon","2022-08-10",9, 24.082222,  1.408889,22, 46.557727,  0.584545
"Oregon","2022-08-11",9, 23.735556,  0.221111,22, 26.497727,  0.633182
"Oregon","2022-08-12",9, 19.726667,  0.718889,22, 21.298182,  2.664091
"Oregon","2022-08-13",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-14",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-15",9, 41.406667,  1.620000,22, 53.220909,  2.101818
"Oregon","2022-08-16",9, 24.401111,  0.756667,22, 43.057727,  2.013182
"Oregon","2022-08-17",9, 25.660000,  0.651111,22, 33.885455,  2.143636
"Oregon","2022-08-18",9, 18.476667,  0.200000,22, 23.751364,  0.979091
"Oregon","2022-08-19",9, 16.973333,  0.123333,22, 35.696364,  0.245909
"Oregon","2022-08-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-21",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-22",9, 37.366667,  0.986667,22, 29.828182,  1.680000
"Oregon","2022-08-23",9, 16.940000,  0.598889,22, 23.425455,  0.186818
"Oregon","2022-08-24",9, 15.352222,  1.061111,22, 26.822727,  0.081818
"Oregon","2022-08-25",9, 14.681111,  0.022222,22, 14.344545,  0.229091
"Oregon","2022-08-26",9, 14.647778,  0.474444,22, 42.075455,  1.780909
"Oregon","2022-08-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-28",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-08-29",9, 34.114444,  0.744444,22, 18.050455,  0.070000
"Oregon","2022-08-30",9, 17.070000,  0.914444,22, 25.127727,  0.529545
"Oregon","2022-08-31",9,  9.961111,  0.320000,22, 12.786364,  0.215000
"Oregon","2022-09-01",9,  9.742222,  0.145556,22, 10.094091,  0.000000
"Oregon","2022-09-02",9, 19.934444,  0.771111,22, 43.237727,  2.065455
"Oregon","2022-09-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-06",9, 31.638889,  0.788889,22, 38.855455,  0.468636
"Oregon","2022-09-07",9, 16.742222,  0.436667,22, 26.755000,  0.241818
"Oregon","2022-09-08",9, 12.966667,  0.168889,22, 12.920909,  2.080909
"Oregon","2022-09-09",9, 14.146667,  0.396667,22, 28.577273,  0.695455
"Oregon","2022-09-10",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-11",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-12",9, 23.007778,  0.181111,22, 26.261818,  0.796818
"Oregon","2022-09-13",9, 13.572222,  0.085556,22, 25.196818, -0.553182
"Oregon","2022-09-14",9, 11.523333,  0.610000,22, 21.092727,  1.209545
"Oregon","2022-09-15",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-16",9,  0.000000,  0.000000,22, 11.224545,  0.000000
"Oregon","2022-09-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-18",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-21",9, 93.503333,  1.000000,22, 98.301364,  2.188182
"Oregon","2022-09-22",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-23",9,  0.000000,  0.000000,22,  7.770909,  0.000000
"Oregon","2022-09-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-28",9, 89.975556,  1.643333,22,100.626818,  2.044091
"Oregon","2022-09-29",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-09-30",9,  0.000000,  0.000000,22,  3.453636,  0.000000
"Oregon","2022-10-01",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-05",9, 92.832222,  1.557778,22, 97.673636,  3.462273
"Oregon","2022-10-06",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-07",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2022-10-08",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-10",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-11",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-12",9, 72.426667,  1.193333,22, 73.275455,  1.772727
"Oregon","2022-10-13",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-14",9,  0.000000,  0.000000,22,  3.453636,  0.000000
"Oregon","2022-10-15",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-16",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-18",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-19",9, 82.453333,  1.115556,22, 87.921364,  0.595000
"Oregon","2022-10-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-21",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2022-10-22",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-23",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-26",9, 45.647778,  2.326667,22, 70.587273,  1.216818
"Oregon","2022-10-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-28",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-29",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-30",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-10-31",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-01",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2022-11-02",9, 46.357778,  2.336667,22, 45.307273,  5.339545
"Oregon","2022-11-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-06",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-07",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-08",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2022-11-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-10",9, 67.765556,  1.221111,22, 56.575000,  0.461364
"Oregon","2022-11-11",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-12",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-13",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-14",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-15",9,  0.000000,  0.000000,22,  2.158636,  0.000000
"Oregon","2022-11-16",9, 65.358889,  2.002222,22, 70.630455,  4.028636
"Oregon","2022-11-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-18",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-21",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-22",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2022-11-23",9, 83.142222,  2.035556,22, 85.140909,  2.915909
"Oregon","2022-11-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-28",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-11-29",9,  0.000000,  0.000000,22,  1.726818,  0.863636
"Oregon","2022-11-30",9, 82.205556,  1.975556,22, 72.505000,  4.450909
"Oregon","2022-12-01",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-06",9,  0.000000,  0.000000,22,  2.590455,  0.000000
"Oregon","2022-12-07",9, 89.658889,  0.700000,22, 94.292273,  1.118636
"Oregon","2022-12-08",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-10",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-11",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-12",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-13",9,  0.000000,  0.000000,22,  5.612273,  0.863636
"Oregon","2022-12-14",9, 89.634444,  1.773333,22,131.143182,  1.683636
"Oregon","2022-12-15",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-16",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-18",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-20",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2022-12-21",9, 76.365556,  0.054444,22, 74.170000,  0.532273
"Oregon","2022-12-22",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-23",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-27",9,  0.000000,  0.000000,22,  0.863636,  0.863636
"Oregon","2022-12-28",9, 54.760000,  1.196667,22, 63.139545,  0.419545
"Oregon","2022-12-29",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-30",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2022-12-31",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-01",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-03",9,  0.000000,  0.000000,22,  2.158636,  0.000000
"Oregon","2023-01-04",9, 67.480000,  2.014444,22, 55.273636,  1.920909
"Oregon","2023-01-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-06",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-07",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-08",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-10",9,  0.000000,  0.000000,22,  6.475455,  0.000000
