"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-11",19867.14,  225.71,13237.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-12",20691.43,  212.29,13373.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-13",21567.29,  220.00,14118.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-14",22012.71,  244.29,14837.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-15",22200.71,  257.57,15892.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-16",22963.86,  247.71,17168.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-17",22921.00,  216.71,18003.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-18",23064.57,  207.00,18718.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-19",23210.86,  217.00,19894.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-20",23517.14,  231.14,20711.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-21",23627.86,  220.14,20884.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-22",23944.57,  242.14,21365.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-23",23717.71,  298.86,21486.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-24",24017.86,  330.00,21781.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-25",23838.57,  345.14,21999.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-26",23600.29,  373.00,22231.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-27",23078.86,  401.00,22195.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-28",22762.57,  409.14,22498.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-29",22596.43,  412.57,22612.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-04-30",21815.86,  384.14,22827.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-01",21141.86,  374.57,22726.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-02",20625.00,  372.57,22575.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-03",20214.57,  386.43,22295.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-04",20320.71,  371.86,22033.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-05",20372.29,  416.86,21757.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-06",20091.29,  393.57,21307.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-07",20110.14,  429.57,20513.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-08",20327.57,  420.86,20424.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-09",20354.43,  439.00,20138.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-10",20563.14,  432.71,19855.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-11",20525.71,  444.14,19558.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-12",20582.29,  420.29,19268.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-13",20931.57,  427.29,19172.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-14",21618.86,  425.86,19320.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-15",22111.00,  458.71,19374.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-16",22792.14,  456.71,19347.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-17",24406.29,  458.00,19458.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-18",25773.00,  494.29,19708.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-19",27941.14,  494.00,19972.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-20",29277.29,  492.14,20528.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-21",30435.14,  505.43,21000.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-22",31964.00,  490.71,21336.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-23",33171.29,  505.86,22050.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-24",32310.00,  493.29,22845.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-25",30746.86,  469.29,23619.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-26",30139.29,  474.71,24591.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-27",30881.57,  490.86,26334.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-28",31415.71,  471.71,27528.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-29",31082.86,  488.57,29309.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-30",30589.29,  484.71,30302.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-05-31",31378.43,  516.14,31059.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-01",32914.71,  525.29,31953.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-02",32860.14,  533.14,32575.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-03",31604.57,  534.00,31280.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-04",30425.00,  531.14,30327.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-05",29537.29,  537.00,29861.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-06",28832.86,  536.86,29995.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-07",27978.57,  550.43,29935.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-08",27376.00,  562.00,29210.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-09",26624.57,  564.57,28511.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-10",25958.43,  581.14,28709.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-11",25384.71,  602.43,29076.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-12",24589.00,  601.14,28255.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-13",24107.29,  589.86,27473.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-14",23978.29,  583.29,26949.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-15",23424.43,  564.00,26593.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-16",22870.29,  569.86,26154.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-17",22320.57,  549.71,25563.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-18",21381.86,  517.00,25093.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-19",21035.29,  523.86,24688.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-20",20657.00,  528.57,24123.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-21",18844.71,  494.43,23148.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-22",18005.71,  523.71,22345.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-23",18211.57,  532.14,21763.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-24",18309.14,  521.29,21326.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-25",18832.00,  533.14,20851.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-26",19249.71,  510.71,20320.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-27",19494.00,  503.57,19613.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-28",20891.57,  521.71,19353.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-29",21274.14,  483.86,19122.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-06-30",20610.43,  474.00,18942.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-01",20141.00,  476.29,17774.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-02",19693.14,  486.14,17686.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-03",19047.29,  468.14,18068.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-04",18603.71,  476.57,18356.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-05",18444.86,  482.71,18506.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-06",18091.29,  473.57,18614.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-07",17627.00,  447.86,18508.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-08",17352.57,  447.43,19234.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-09",16442.57,  395.14,18872.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-10",16089.29,  415.29,18301.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-11",16067.86,  411.00,18128.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-12",15741.00,  390.57,17852.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-13",15517.14,  379.57,17435.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-14",15556.29,  401.57,17132.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-15",15276.14,  398.71,16979.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-16",15668.00,  430.00,16700.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-17",15763.57,  419.00,16318.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-18",15490.00,  395.43,15970.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-19",15172.14,  385.71,15284.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-20",14465.57,  391.57,15200.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-21",13742.00,  366.86,15066.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-22",13199.86,  339.86,14629.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-23",12965.71,  314.43,14554.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-24",12809.43,  307.14,14452.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-25",12891.00,  310.29,14184.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-26",12861.14,  307.14,14331.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-27",13101.14,  281.57,14132.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-28",13279.86,  286.29,13912.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-29",13367.71,  291.29,13564.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-30",13062.14,  318.14,13150.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-07-31",12950.71,  305.29,12745.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-01",12747.43,  293.00,12449.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-02",12551.43,  277.14,12390.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-03",12279.00,  299.29,12300.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-04",11972.29,  275.00,12367.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-05",11925.29,  272.86,10418.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-06",11934.71,  232.43, 8399.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-07",11855.71,  225.86, 6611.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-08",11864.00,  241.00, 4957.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-09",11720.71,  273.71, 2994.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-10",11372.43,  245.43, 1401.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-11",11038.29,  234.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-12",10978.71,  220.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-13",10253.43,  228.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-14", 9736.29,  233.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-15", 9391.43,  226.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-16", 8456.57,  163.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-17", 7850.86,  177.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-18", 7617.57,  180.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-19", 7221.43,  181.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-20", 7176.86,  179.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-21", 7134.86,  183.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-22", 7028.00,  187.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-23", 7385.00,  214.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-24", 7377.43,  200.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-25", 6981.71,  187.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-26", 6446.14,  182.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-27", 6110.00,  171.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-28", 5800.86,  158.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-29", 5671.43,  147.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-30", 5560.43,  142.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-08-31", 5362.14,  143.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-01", 5124.14,  148.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-02", 4810.71,  154.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-03", 4598.00,  155.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-04", 4421.00,  160.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-05", 4324.43,  161.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-06", 4115.14,  152.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-07", 3740.14,  148.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-08", 3483.43,  136.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-09", 3341.71,  129.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-10", 3127.14,  132.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-11", 3028.43,  130.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-12", 2961.71,  127.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-13", 2733.71,  138.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-14", 2578.14,  137.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-15", 2432.29,  143.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-16", 2265.43,  143.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-17", 2192.86,  143.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-18", 2143.71,  144.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-19", 2099.71,  146.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-20", 2080.43,  125.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-21", 1911.86,  109.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-22", 1843.86,  102.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-23", 1735.29,   95.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-24", 1669.71,   77.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-25", 1604.29,   68.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-26", 1595.71,   62.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-27", 1506.57,   62.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-28", 1504.86,   65.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-29", 1428.00,   63.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-09-30", 1414.86,   58.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-01", 1374.14,   56.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-02", 1358.86,   55.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-03", 1333.71,   54.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-04", 1254.14,   47.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-05", 1167.14,   40.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-06", 1136.86,   35.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-07", 1057.57,   33.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-08",  941.71,   31.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-09",  882.29,   31.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-10",  874.43,   32.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-11",  793.71,   29.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-12",  772.00,   32.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-13",  776.29,   29.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-14",  814.00,   31.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-15",  900.43,   30.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-16",  946.14,   29.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-17",  956.00,   27.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-18", 1026.86,   30.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-19", 1061.00,   27.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-20", 1047.29,   26.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-21", 1074.57,   23.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-22", 1078.43,   22.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-23", 1095.29,   22.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-24", 1115.29,   22.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-25", 1160.29,   21.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-26", 1176.29,   18.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-27", 1214.43,   17.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-28", 1221.29,   17.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-29", 1219.57,   16.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-30", 1205.86,   17.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-10-31", 1207.00,   17.71,    0.00,    0.00,44494502
