"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-22",418818,394609,8123,386486,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.09,1162505.949800,1.93,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-23",420614,394777,8173,386604,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.09,1162505.949800,1.94,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-24",421722,394977,8185,386792,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.10,1173171.142000,1.95,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-25",422915,395170,8215,386955,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.10,1173171.142000,1.95,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-26",424297,395508,8242,387266,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.10,1173171.142000,1.96,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-27",425918,395871,8255,387616,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.11,1183836.334200,1.96,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-28",427797,396395,8333,388062,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.12,1194501.526400,1.98,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-29",429864,406997,8373,398624,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.12,1194501.526400,1.99,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-11-30",431630,407050,8392,398658,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.12,1194501.526400,1.99,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-01",432925,407200,8418,398782,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.13,1205166.718600,2.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-02",434357,407441,8436,399005,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.13,1205166.718600,2.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-03",435413,407771,8446,399325,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.13,1205166.718600,2.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-04",436345,407854,8509,399345,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.14,1215831.910800,2.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-05",438069,408108,8526,399582,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.14,1215831.910800,2.03,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-06",439834,417188,8554,408634,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.15,1226497.103000,2.03,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-07",441399,417274,8572,408702,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.15,1226497.103000,2.04,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-08",442785,417460,8670,408790,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.16,1237162.295200,2.06,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-09",444164,417619,8677,408942,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.16,1237162.295200,2.06,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-10",445540,417759,8701,409058,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.17,1247827.487400,2.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-11",447039,418038,8709,409329,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.17,1247827.487400,2.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-12",448331,418163,8730,409433,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.17,1247827.487400,2.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-13",449400,427420,8733,418687,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.17,1247827.487400,2.08,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-14",450733,427480,8757,418723,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.17,1247827.487400,2.08,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-15",451839,427679,8812,418867,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.18,1258492.679600,2.09,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-16",452988,428115,8833,419282,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.18,1258492.679600,2.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-17",454447,428752,8850,419902,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.19,1269157.871800,2.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-18",456562,429541,8875,420666,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.19,1269157.871800,2.11,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-19",458044,429997,8911,421086,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.19,1269157.871800,2.12,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-20",459789,438081,8947,429134,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.20,1279823.064000,2.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-21",461505,438164,8957,429207,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.20,1279823.064000,2.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-22",462815,438440,9021,429419,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.21,1290488.256200,2.14,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-23",464004,439020,9048,429972,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.21,1290488.256200,2.15,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-24",465724,439545,9055,430490,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.21,1290488.256200,2.15,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-25",467601,439853,9062,430791,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.21,1290488.256200,2.15,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-26",469005,440122,9067,431055,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.21,1290488.256200,2.15,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-27",469886,447787,9109,438678,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.22,1301153.448400,2.16,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-28",470650,447904,9124,438780,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.22,1301153.448400,2.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-29",471526,448178,9162,439016,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.23,1311818.640600,2.18,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-30",472532,448739,9230,439509,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.24,1322483.832800,2.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-12-31",474064,449040,9244,439796,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.24,1322483.832800,2.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-01",475820,449143,9248,439895,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.24,1322483.832800,2.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-02",476916,449195,9253,439942,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.24,1322483.832800,2.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-03",477807,457515,9257,448258,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.24,1322483.832800,2.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-04",478761,457542,9263,448279,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.24,1322483.832800,2.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-05",479693,457696,9321,448375,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.25,1333149.025000,2.22,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-06",480737,458047,9347,448700,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.25,1333149.025000,2.22,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-07",482083,458408,9356,449052,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.25,1333149.025000,2.22,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-08",483852,458694,9364,449330,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.25,1333149.025000,2.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-09",485797,459013,9398,449615,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.26,1343814.217200,2.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-10",487690,467603,9405,458198,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.26,1343814.217200,2.24,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-11",489736,467622,9416,458206,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.26,1343814.217200,2.24,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-12",491258,467726,9554,458172,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.28,1365144.601600,2.27,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-13",492700,468222,9699,458523,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.30,1386474.986000,2.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-14",494605,468991,9739,459252,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.30,1386474.986000,2.31,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-15",496646,469613,9876,459737,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.32,1407805.370400,2.35,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-16",498691,470017,9884,460133,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.32,1407805.370400,2.35,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-17",500577,475886,9895,465991,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.33,1418470.562600,2.35,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-18",502736,475897,9909,465988,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.33,1418470.562600,2.36,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-19",504084,476227,9978,466249,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.34,1429135.754800,2.37,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-20",505939,477035,10042,466993,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.35,1439800.947000,2.39,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-21",507717,477591,10116,467475,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.36,1450466.139200,2.40,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-22",509887,477856,10136,467720,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.36,1450466.139200,2.41,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-23",511679,478076,10190,467886,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.36,1450466.139200,2.42,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-24",513619,485854,10242,475612,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.37,1461131.331400,2.43,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-25",514996,485714,10292,475422,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.38,1471796.523600,2.45,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-26",516166,485809,10386,475423,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.39,1482461.715800,2.47,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-27",518407,486023,10481,475542,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.40,1493126.908000,2.49,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-28",519575,486148,10552,475596,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.41,1503792.100200,2.51,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-29",521413,486365,10600,475765,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.42,1514457.292400,2.52,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-30",523516,486573,10669,475904,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.43,1525122.484600,2.54,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-01-31",525618,498300,10749,487551,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.44,1535787.676800,2.55,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-01",527272,498381,10807,487574,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.45,1546452.869000,2.57,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-02",528853,498485,10874,487611,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.46,1557118.061200,2.58,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-03",530118,498663,10942,487721,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.47,1567783.253400,2.60,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-04",531699,498924,10997,487927,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.47,1567783.253400,2.61,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-05",533587,499332,11058,488274,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.48,1578448.445600,2.63,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-06",535521,499575,11110,488465,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.49,1589113.637800,2.64,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-07",537310,510977,11179,499798,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.50,1599778.830000,2.66,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-08",538995,511003,11231,499772,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.50,1599778.830000,2.67,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-09",540227,511060,11296,499764,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.51,1610444.022200,2.68,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-10",541560,511372,11401,499971,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.53,1631774.406600,2.71,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-11",543282,511804,11469,500335,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.54,1642439.598800,2.73,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-12",545300,512149,11495,500654,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.54,1642439.598800,2.73,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-13",547255,512288,11507,500781,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.54,1642439.598800,2.73,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-14",549176,523258,11515,511743,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.54,1642439.598800,2.74,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-15",550860,523272,11517,511755,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.54,1642439.598800,2.74,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-16",552246,523320,11524,511796,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.54,1642439.598800,2.74,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-17",553424,523610,11577,512033,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.55,1653104.791000,2.75,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-18",555163,523836,11673,512163,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.56,1663769.983200,2.77,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-19",557058,524618,11829,512789,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.58,1685100.367600,2.81,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-20",559288,525188,12068,513120,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.62,1727761.136400,2.87,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-21",561169,534931,12088,522843,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.62,1727761.136400,2.87,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-22",563456,534968,12094,522874,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.62,1727761.136400,2.87,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-23",564865,535048,12107,522941,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.62,1727761.136400,2.88,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-24",566420,535450,12129,523321,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.62,1727761.136400,2.88,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-25",568680,536243,12201,524042,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.63,1738426.328600,2.90,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-26",571327,536829,12247,524582,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.64,1749091.520800,2.91,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-27",574247,537154,12289,524865,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.65,1759756.713000,2.92,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-02-28",576352,546589,12318,534271,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.65,1759756.713000,2.93,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-01",578381,546673,12322,534351,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.65,1759756.713000,2.93,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-02",580442,546832,12369,534463,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.66,1770421.905200,2.94,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-03",582223,547167,12389,534778,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.66,1770421.905200,2.94,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-04",584667,547441,12404,535037,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.66,1770421.905200,2.95,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-05",587704,547630,12423,535207,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.66,1770421.905200,2.95,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-06",591138,547815,12465,535350,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.67,1781087.097400,2.96,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-07",594412,558369,12516,545853,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.68,1791752.289600,2.97,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-08",597763,558433,12521,545912,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.68,1791752.289600,2.98,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-09",600428,558606,12528,546078,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.68,1791752.289600,2.98,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-10",603308,558838,12545,546293,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.68,1791752.289600,2.98,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-11",607048,559279,12608,546671,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.69,1802417.481800,3.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-12",611618,559606,12694,546912,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.70,1813082.674000,3.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-13",616611,559932,12766,547166,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.71,1823747.866200,3.03,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-14",621498,573341,12829,560512,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.72,1834413.058400,3.05,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-15",626893,573414,12837,560577,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.72,1834413.058400,3.05,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-16",631320,573584,12848,560736,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.72,1834413.058400,3.05,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-17",635698,573965,12866,561099,90.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.72,1834413.058400,3.06,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-18",640984,574417,12887,561530,90.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.73,1845078.250600,3.06,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-19",648066,574802,12900,561902,89.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.73,1845078.250600,3.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-20",656056,575414,12930,562484,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.73,1845078.250600,3.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-21",663794,590722,12968,577754,89.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.74,1855743.442800,3.08,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-22",671792,590822,12972,577850,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.74,1855743.442800,3.08,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-23",677653,591453,12992,578461,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.74,1855743.442800,3.09,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-24",684311,592557,13039,579518,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.75,1866408.635000,3.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-25",693048,593157,13095,580062,86.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.75,1866408.635000,3.11,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-26",702856,593838,13149,580689,84.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.76,1877073.827200,3.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-27",712442,594320,13159,581161,83.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.76,1877073.827200,3.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-28",721892,616324,13170,603154,85.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.76,1877073.827200,3.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-29",731894,616399,13186,603213,84.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.77,1887739.019400,3.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-30",741181,616501,13191,603310,83.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.77,1887739.019400,3.14,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-03-31",747288,617043,13297,603746,83.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.78,1898404.211600,3.16,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-01",756199,617251,13303,603948,82.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.78,1898404.211600,3.16,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-02",771497,617688,13320,604368,80.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.78,1898404.211600,3.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-03",784043,618328,13423,604905,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.80,1919734.596000,3.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-04",795051,659525,13425,646100,83.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.80,1919734.596000,3.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-05",803398,659672,13435,646237,82.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.80,1919734.596000,3.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-06",812760,660198,13817,646381,81.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.85,1973060.557000,3.28,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-07",819164,660463,14059,646404,81.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.88,2005056.133600,3.34,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-08",828366,661087,14119,646968,80.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.89,2015721.325800,3.36,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-09",840554,662203,14520,647683,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.94,2069047.286800,3.45,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-10",853209,662964,14744,648220,78.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,1.97,2101042.863400,3.50,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-11",864868,718349,14945,703404,83.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.00,2133038.440000,3.55,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-12",876225,718774,15149,703625,82.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.03,2165034.016600,3.60,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-13",884783,719249,15286,703963,81.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.05,2186364.401000,3.63,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-14",892880,719833,15447,704386,81.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.07,2207694.785400,3.67,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-15",904285,720758,15594,705164,80.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.09,2229025.169800,3.71,0.00
