"Idaho","2022-02-03",2, 51.220000,  0.000000,40, 98.019000,  3.031750
"Idaho","2022-02-04",2, 37.965000,  0.000000,40, 91.247500,  0.786250
"Idaho","2022-02-05",2, 10.860000,  0.000000,40, 43.214250,  0.123750
"Idaho","2022-02-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-02-07",2, 67.015000,  0.000000,40, 93.562750,  1.007500
"Idaho","2022-02-08",2, 46.875000,  0.000000,40,104.175250,  0.030250
"Idaho","2022-02-09",2, 75.340000,  0.000000,40, 82.291500,  3.994750
"Idaho","2022-02-10",2, 53.620000,  0.000000,40, 90.993500,  0.057500
"Idaho","2022-02-11",2, 54.300000, 12.580000,40, 52.182250,  1.434500
"Idaho","2022-02-12",2, 15.425000, -8.235000,40, 27.902000,  0.000000
"Idaho","2022-02-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-02-14",2, 52.715000,  0.000000,40, 55.398500,  3.741250
"Idaho","2022-02-15",2,  3.525000,  0.000000,40, 65.465000,  4.974500
"Idaho","2022-02-16",2,103.345000,  0.000000,40, 76.293250,  1.624750
"Idaho","2022-02-17",2, 86.425000,  0.000000,40, 61.910500,  2.956750
"Idaho","2022-02-18",2, 92.490000,  0.000000,40, 58.805250,  3.045750
"Idaho","2022-02-19",2, 54.300000,  0.000000,40, 31.077000,  0.161250
"Idaho","2022-02-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-02-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-02-22",2,199.500000,  0.000000,40, 68.601750,  5.024000
"Idaho","2022-02-23",2, 84.705000,  0.000000,40, 51.243000,  0.926250
"Idaho","2022-02-24",2, 62.310000,  0.000000,40, 61.333250,  0.714750
"Idaho","2022-02-25",2, 90.770000,  0.000000,40, 50.743250,  0.680000
"Idaho","2022-02-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-02-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-02-28",2,118.780000,  0.000000,40, 61.675750,  3.190000
"Idaho","2022-03-01",2, 95.565000,  0.000000,40, 55.168250,  2.706750
"Idaho","2022-03-02",2, 90.545000,  0.000000,40, 68.943500,  0.812000
"Idaho","2022-03-03",2, 82.535000,  0.000000,40, 44.186000,  0.674000
"Idaho","2022-03-04",2, 47.330000,  0.000000,40, 43.986500,  1.881000
"Idaho","2022-03-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-07",2,168.735000,  0.000000,40, 60.782500,  0.888750
"Idaho","2022-03-08",2, 82.310000,  0.000000,40, 33.246500,  0.000000
"Idaho","2022-03-09",2, 54.300000,  0.000000,40, 46.765750,  0.991000
"Idaho","2022-03-10",2, 74.890000,  0.000000,40, 49.806000,  0.693500
"Idaho","2022-03-11",2, 71.220000,  0.000000,40, 57.115500,  3.130500
"Idaho","2022-03-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-14",2,133.985000,  0.000000,40, 74.905750,  0.000000
"Idaho","2022-03-15",2, 76.020000,  0.000000,40, 37.324250,  0.000000
"Idaho","2022-03-16",2,119.230000,  0.000000,40, 46.772500,  0.921750
"Idaho","2022-03-17",2, 36.700000,  0.000000,40, 19.501750,  0.042000
"Idaho","2022-03-18",2, 33.255000,  0.000000,40, 30.546000,  0.000000
"Idaho","2022-03-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-21",2, 27.780000,  0.000000,40, 35.192750,  0.000000
"Idaho","2022-03-22",2, 19.095000,  0.000000,40, 24.640000,  9.219000
"Idaho","2022-03-23",2,  8.465000,  0.000000,40, 27.218500, -0.042000
"Idaho","2022-03-24",2,  0.000000,  0.000000,40, 20.848000,  0.226250
"Idaho","2022-03-25",2,  6.740000,  0.000000,40,  5.944750,  0.786000
"Idaho","2022-03-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-03-28",2, 17.375000,  0.000000,40,  7.969000,  0.000000
"Idaho","2022-03-29",2, 16.700000,  0.000000,40,  2.626000,  0.165750
"Idaho","2022-03-30",2,  4.345000,  0.000000,40,  1.714500,  1.084000
"Idaho","2022-03-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-01",2,  8.690000,  0.000000,40,  2.978500, -0.401250
"Idaho","2022-04-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-04",2, 22.985000,  8.235000,40,  1.860750,  0.366500
"Idaho","2022-04-05",2,  6.290000,  0.000000,40,  0.779000,  0.071250
"Idaho","2022-04-06",2, -8.690000,  0.000000,40,  0.788500,  0.527750
"Idaho","2022-04-07",2,  0.000000,  0.000000,40,  3.099250,  0.000000
"Idaho","2022-04-08",2,  6.515000,  0.000000,40,  1.576250,  0.021750
"Idaho","2022-04-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-11",2, 19.095000,  0.000000,40,  5.029250,  0.195500
"Idaho","2022-04-12",2, 10.860000,  0.000000,40,  3.775500,  0.823250
"Idaho","2022-04-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-14",2, 19.325000,  0.000000,40,  8.056250,  1.848250
"Idaho","2022-04-15",2,  4.120000,  0.000000,40,  0.914750,  0.816250
"Idaho","2022-04-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-18",2, 21.265000,  0.000000,40,  4.088750,  0.109250
"Idaho","2022-04-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-20",2,  8.465000,  0.000000,40,  6.582750,  0.131000
"Idaho","2022-04-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-22",2,  4.345000,  0.000000,40,  8.230250,  0.367500
"Idaho","2022-04-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-25",2, 13.030000,  0.000000,40,  2.861500,  0.000000
"Idaho","2022-04-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-27",2, 17.150000,  0.000000,40,  5.970000,  0.000000
"Idaho","2022-04-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-04-29",2, 14.980000,  0.000000,40,  9.650250,  0.403000
"Idaho","2022-04-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-02",2, 15.205000,  0.000000,40,  3.834500,  0.000000
"Idaho","2022-05-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-04",2, 23.440000,  0.000000,40, 11.634500,  0.000000
"Idaho","2022-05-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-06",2,  8.465000,  0.000000,40, 10.089000,  0.000000
"Idaho","2022-05-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-09",2, 17.375000,  0.000000,40,  6.083000,  0.402500
"Idaho","2022-05-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-11",2, 23.665000,  0.000000,40, 12.780250,  0.000000
"Idaho","2022-05-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-13",2, 30.185000,  0.000000,40,  9.530000,  0.028750
"Idaho","2022-05-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-16",2, 30.185000,  0.000000,40,  8.152750,  0.106750
"Idaho","2022-05-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-18",2, 13.030000,  0.000000,40, 22.712500,  0.078750
"Idaho","2022-05-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-20",2, 32.125000,  0.000000,40, 19.802500,  0.000000
"Idaho","2022-05-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-22",2, 74.665000,  0.000000,40, 36.859500,  0.114500
"Idaho","2022-05-23",2,-36.015000,  0.000000,40,-21.997000,  0.000000
"Idaho","2022-05-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-25",2, 36.015000,  0.000000,40, 21.997000,  0.000000
"Idaho","2022-05-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-27",2, 59.685000,  0.000000,40, 29.607000,  0.021750
"Idaho","2022-05-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-05-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-01",2, 72.940000,  0.000000,40, 41.424250,  0.331750
"Idaho","2022-06-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-03",2, 59.460000,  0.000000,40, 32.977250, -0.057500
"Idaho","2022-06-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-06",2, 53.620000,  0.000000,40, 20.526500,  0.125250
"Idaho","2022-06-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-08",2, 57.060000,  0.000000,40, 37.234000,  0.139500
"Idaho","2022-06-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-10",2, 40.590000,  0.000000,40, 32.044750,  0.798000
"Idaho","2022-06-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-13",2, 57.515000,  0.000000,40, 27.558000,  0.000000
"Idaho","2022-06-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-15",2, 40.360000,  0.000000,40, 28.358250,  0.030250
"Idaho","2022-06-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-17",2, 53.845000,  0.000000,40, 40.258250,  0.000000
"Idaho","2022-06-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-22",2, 87.695000,  0.000000,40, 77.681250,  0.397250
"Idaho","2022-06-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-24",2, 59.685000,  0.000000,40, 66.181000,  2.020000
"Idaho","2022-06-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-27",2, 64.935000,  0.000000,40, 33.936750,  0.000000
"Idaho","2022-06-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-06-29",2, 49.050000,  0.000000,40, 58.579750,  0.474750
"Idaho","2022-06-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-01",2, 49.280000,  0.000000,40, 50.334500,  0.665000
"Idaho","2022-07-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-06",2,147.375000,  0.000000,40, 93.487000,  1.066750
"Idaho","2022-07-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-08",2, 81.855000,  0.000000,40, 88.152500,  0.224500
"Idaho","2022-07-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-11",2, 67.105000,  0.000000,40, 55.945250,  0.000000
"Idaho","2022-07-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-13",2, 64.480000, -4.345000,40, 67.500500,  3.821500
"Idaho","2022-07-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-15",2, 47.780000,  0.000000,40, 64.290250,  0.161750
"Idaho","2022-07-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-18",2, 53.395000,  0.000000,40, 41.221500,  0.040250
"Idaho","2022-07-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-20",2, 40.815000,  0.000000,40, 75.252750,  0.093750
"Idaho","2022-07-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-22",2, 51.900000,  0.000000,40, 56.709250,  0.294750
"Idaho","2022-07-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-25",2, 49.730000,  0.000000,40, 33.853750,  0.000000
"Idaho","2022-07-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-27",2, 53.170000,  0.000000,40, 66.299000,  2.009250
"Idaho","2022-07-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-29",2, 23.440000,  0.000000,40, 46.961500,  1.965250
"Idaho","2022-07-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-07-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-01",2, 47.560000,  0.000000,40, 27.348000,  0.086000
"Idaho","2022-08-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-03",2, 29.730000,  0.000000,40, 73.220750,  0.965250
"Idaho","2022-08-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-05",2, 23.665000,  0.000000,40, 54.253250,  1.234250
"Idaho","2022-08-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-08",2, 28.235000,  0.000000,40, 29.788750,  0.321750
"Idaho","2022-08-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-10",2, 23.215000,  0.000000,40, 57.247500,  0.052000
"Idaho","2022-08-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-12",2, 32.125000,  0.000000,40, 31.408500,  0.030250
"Idaho","2022-08-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-15",2, 21.045000,  0.000000,40, 26.633500,  0.822500
"Idaho","2022-08-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-17",2, 17.375000,  8.690000,40, 37.176750,  2.801500
"Idaho","2022-08-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-19",2, 14.980000,  0.000000,40, 30.641750,  1.298750
"Idaho","2022-08-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-22",2, 23.890000,  0.000000,40, 18.794250,  0.028750
"Idaho","2022-08-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-24",2, 10.860000,  0.000000,40, 27.360750,  0.716750
"Idaho","2022-08-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-26",2, 40.590000,  0.000000,40, 45.100000,  0.719000
"Idaho","2022-08-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-08-29",2, 43.215000,  2.170000,40, 18.008500,  0.000000
"Idaho","2022-08-30",2,-118.550000, -2.170000,40,-109.263500, -1.464500
"Idaho","2022-08-31",2,146.340000,  2.170000,40,153.542000,  2.342750
"Idaho","2022-09-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-02",2, 26.065000,  0.000000,40, 29.774750,  0.699000
"Idaho","2022-09-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-07",2, 47.560000,  0.000000,40, 43.020000,  0.530500
"Idaho","2022-09-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-09",2,  6.515000,  0.000000,40, 35.431500,  0.368500
"Idaho","2022-09-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-12",2, 14.980000,  0.000000,40, 24.937250,  0.000000
"Idaho","2022-09-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-14",2, 27.560000,  0.000000,40, 31.984250,  0.804000
"Idaho","2022-09-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-16",2, 15.205000,  0.000000,40, 26.085250,  1.301000
"Idaho","2022-09-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-19",2, 21.265000,  0.000000,40, 21.451750,  0.493250
"Idaho","2022-09-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-21",2, 40.590000,  0.000000,40, 28.781000,  0.671500
"Idaho","2022-09-22",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-23",2, 13.030000,  0.000000,40, 28.933500,  0.000000
"Idaho","2022-09-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-26",2, 17.150000,  0.000000,40, 19.144750,  0.000000
"Idaho","2022-09-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-28",2, 38.640000,  0.000000,40, 39.550250,  1.314000
"Idaho","2022-09-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-09-30",2, 32.355000,  0.000000,40, 23.202250,  0.206500
"Idaho","2022-10-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-03",2, 19.325000,  0.000000,40, 13.657750,  0.961000
"Idaho","2022-10-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-05",2, 30.405000,  0.000000,40, 27.717000,  1.947000
"Idaho","2022-10-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-07",2, 21.720000,  0.000000,40, 19.521750,  0.496500
"Idaho","2022-10-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-12",2, 23.440000,  0.000000,40, 36.944250,  0.873750
"Idaho","2022-10-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-14",2,  6.515000,  0.000000,40, 19.336250,  0.000000
"Idaho","2022-10-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-19",2, 19.545000,  0.000000,40, 39.072500,  0.776250
"Idaho","2022-10-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-22",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-26",2, 38.640000,  0.000000,40, 46.879250,  1.733000
"Idaho","2022-10-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-10-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-02",2, 36.245000,  0.000000,40, 50.432250,  1.136750
"Idaho","2022-11-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-09",2, 65.295000,  0.000000,40, 58.046250,  0.851000
"Idaho","2022-11-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-16",2, 59.460000,  0.000000,40, 63.116750,  0.870750
"Idaho","2022-11-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-22",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-23",2, 67.920000,  0.000000,40, 65.708250,  0.778250
"Idaho","2022-11-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-11-30",2, 42.535000,  0.000000,40, 87.426000,  1.295250
"Idaho","2022-12-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-07",2, 98.105000,  0.000000,40,101.557750,  3.043500
"Idaho","2022-12-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-14",2, 83.125000,  0.000000,40, 65.164750,  0.625500
"Idaho","2022-12-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-21",2, 87.465000,  0.000000,40, 60.986250,  1.474250
"Idaho","2022-12-22",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-28",2, 51.450000,  0.000000,40, 45.868250,  0.906750
"Idaho","2022-12-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2022-12-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-04",2, 45.160000,  0.000000,40, 52.737000,  0.095500
"Idaho","2023-01-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
