"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-04",    1.00,    0.00,   32.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-05",    1.00,    0.00,   14.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-07",    1.00,    0.00,   14.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-09",    2.00,    0.00,   13.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-13",    2.00,    0.00,   18.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-14",    2.00,    0.00,    9.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-15",    1.00,    0.00,   11.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-19",    0.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-20",    0.00,    0.00,   35.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-21",    3.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-23",    2.00,    0.00,   17.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-25",    2.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-27",    3.00,    0.00,    6.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-28",    4.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-29",    1.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-30",    5.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-01",    4.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-02",   13.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-03",    1.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-04",    3.00,    0.00,    4.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-08",    3.00,    0.00,    6.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-09",    4.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-10",    6.00,    0.00,    4.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-11",    2.00,    1.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-13",    1.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-16",    7.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-17",    9.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-18",    5.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-19",    1.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-22",    9.00,    0.00,    7.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-23",    5.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-24",    5.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-25",    1.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-26",    1.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-28",    0.00,    0.00,    2.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-29",    7.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-30",    6.00,    0.00,    4.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-01",   10.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-02",   11.00,    0.00,    3.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-03",    1.00,    0.00,    4.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-06",   20.00,    1.00,    7.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-07",    5.00,    0.00,    6.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-08",   15.00,    0.00,    6.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-09",   13.00,    0.00,    7.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-10",    6.00,    0.00,    6.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-11",    7.00,    0.00,    5.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-13",   14.00,    0.00,    8.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-14",    8.00,    0.00,   11.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-15",   29.00,    0.00,   13.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-16",   36.00,    2.00,   14.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-17",   10.00,    0.00,   13.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-18",    8.00,    1.00,   15.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-20",   35.00,    0.00,   19.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-21",   21.00,    1.00,   19.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-22",    9.00,    0.00,   12.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-23",   31.00,    0.00,   22.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-24",   60.00,    0.00,   23.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-25",    4.00,    0.00,   10.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-27",   69.00,    0.00,   19.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-28",   53.00,    0.00,   24.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-29",   53.00,    0.00,   18.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-30",   64.00,    1.00,   25.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-31",   28.00,    1.00,   32.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-01",   19.00,    0.00,   39.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-03",   90.00,    2.00,   27.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-04",   41.00,    1.00,   32.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-05",   50.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-06",   23.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-07",   62.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-08",   24.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-10",   76.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-11",   37.00,    3.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-12",   85.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-13",   66.00,    5.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-14",   47.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-15",   24.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-18",   83.00,    4.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-19",  160.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-20",   50.00,    3.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-21",   80.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-22",   22.00,    4.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-24",   72.00,    5.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-25",   44.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-26",   42.00,    5.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-27",   26.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-28",   43.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-29",   21.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-31",   33.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-01",   30.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-02",   25.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-03",   15.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-04",   21.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-05",   12.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-07",   32.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-08",    9.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-09",   15.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-10",   10.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-11",   53.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-12",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-14",    9.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-15",   11.00,    3.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-16",   11.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-17",   16.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-18",    9.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-19",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-21",    7.00,    3.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-22",    6.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-23",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-24",    5.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-28",    4.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-30",    4.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-01",    3.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-03",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-07",    3.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-09",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-11",    2.00,    6.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-12",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-13",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-14",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-15",    5.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-17",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-20",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-26",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-31",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-03",    3.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-04",   12.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-05",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-10",   53.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-11",   60.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-12",   38.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-13",   62.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-14",   39.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-16",   29.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-17",    1.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-18",    2.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,1874309
