"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-10",671039.00,13006.00,384994.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-11",700606.00, 9123.00,530472.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-12",615428.00, 9908.00,394732.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-13",772829.00,13794.00,486462.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-14",809721.00,14090.00,446890.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-15",820339.00,13656.00,444402.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-16",860378.00,13380.00,504117.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-17",794734.00,12616.00,518536.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-18",691484.00, 9139.00,580191.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-19",693140.00,11133.00,535375.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-20",844497.00,14294.00,604837.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-21",883422.00,14753.00,512300.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-22",903533.00,13921.00,636296.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-23",907604.00,15261.00,639832.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-24",820036.00,13132.00,576291.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-25",733783.00,10773.00,533814.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-26",684838.00,11630.00,687366.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-27",839501.00,15001.00,680904.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-28",902269.00,15945.00,596665.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-29",894998.00,15739.00,707316.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-04-30",888758.00,14419.00,686596.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-01",797332.00,13039.00,682450.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-02",683327.00,10331.00,693014.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-03",689810.00,11685.00,643489.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-04",791518.00,14059.00,656900.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-05",842982.00,14904.00,713482.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-06",871604.00,14576.00,675612.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-07",834312.00,14465.00,696129.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-08",789702.00,13329.00,711005.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-09",643148.00,10474.00,662793.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-10",627060.00,11092.00,628686.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-11",729786.00,14171.00,751004.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-12",768332.00,14141.00,647549.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-13",726258.00,13435.00,690117.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-14",713000.00,13028.00,665347.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-15",630624.00,12285.00,642537.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-16",549845.00,10301.00,667404.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-17",542106.00,11330.00,744462.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-18",616974.00,14076.00,743113.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-19",671501.00,13457.00,698027.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-20",284623.00,13180.00,636689.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-21",628412.00,12976.00,614788.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-22",572152.00,11445.00,616761.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-23",484256.00, 9864.00,501971.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-24",451688.00, 9146.00,627592.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-25",532961.00,12982.00,577063.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-26",565996.00,12807.00,555813.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-27",545979.00,12940.00,697358.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-28",506697.00,12021.00,554963.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-29",481652.00,10807.00,507600.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-30",393098.00, 8400.00,489929.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-05-31",385575.00, 8697.00,529169.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-01",458204.00,15214.00,583883.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-02",487781.00,11926.00,528374.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-03",481446.00,10158.00,429190.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-04",425847.00,10659.00,525502.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-05",397028.00, 9413.00,478130.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-06",323875.00, 7306.00,441526.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-07",322033.00, 8075.00,421997.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-08",368862.00,10654.00,414736.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-09",418534.00,10183.00,452695.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-10",453999.00,15980.00,413689.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-11",422493.00,11740.00,375532.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-12",368646.00, 9810.00,338974.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-13",303554.00, 9271.00,429661.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-14",309047.00, 7991.00,346774.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-15",374474.00,10751.00,460145.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-16",389255.00,10083.00,349227.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-17",395977.00, 9299.00,380478.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-18",403586.00, 9192.00,319563.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-19",347448.00, 8081.00,331850.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-20",305078.00, 6868.00,265094.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-21",296569.00, 6984.00,357218.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-22",409889.00, 8985.00,303404.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-23",396688.00, 9346.00,399743.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-24",409050.00, 8661.00,289711.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-25",417801.00, 9234.00,328647.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-26",363031.00, 7542.00,294559.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-27",311289.00, 6095.00,258739.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-28",332976.00, 6561.00,327456.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-29",380843.00, 8159.00,293416.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-06-30",399224.00, 9205.00,280941.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-01",435523.00, 8541.00,427856.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-02",442174.00, 8375.00,291042.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-03",373613.00, 6903.00,269775.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-04",327636.00, 6640.00,298888.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-05",377186.00, 7389.00,366993.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-06",448824.00, 8482.00,327843.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-07",463478.00, 8553.00,268163.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-08",480413.00, 8920.00,292651.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-09",509824.00, 8417.00,339118.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-10",422135.00, 6564.00,444204.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-11",370992.00, 7630.00,290486.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-12",434722.00, 8141.00,302236.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-13",522531.00, 8381.00,283447.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-14",537413.00, 8591.00,329741.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-15",576101.00, 8635.00,281056.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-16",596157.00, 8761.00,390705.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-17",489807.00, 7509.00,280789.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-18",421916.00, 6602.00,316483.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-19",491396.00, 7225.00,306721.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-20",531644.00,20699.00,320180.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-21",556244.00, 8666.00,306583.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-22",565064.00, 8781.00,356128.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-23",748467.00, 8662.00,246390.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-24",413684.00, 8332.00,517226.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-25",446475.00, 7382.00,327417.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-26",540405.00, 8506.00,300460.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-27",606119.00, 9788.00,345839.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-28",651376.00,10122.00,336663.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-29",643783.00,10266.00,348388.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-30",731103.00, 9603.00,307191.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-07-31",517735.00, 8843.00,303929.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-01",483995.00, 7419.00,289178.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-02",570696.00, 8151.00,283144.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-03",632673.00,10353.00,304468.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-04",679985.00,10492.00,317060.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-05",686076.00,10992.00,-129922437.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-06",820217.00,10471.00,16394.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-07",561104.00, 8677.00,16323.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-08",469042.00, 7496.00,17055.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-09",618581.00, 8830.00,15187.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-10",644162.00,11518.00,16258.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-11",730085.00,10526.00,17973.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-12",705543.00,10512.00,17687.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-13",802060.00,10474.00,17025.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-14",553027.00, 8741.00,17655.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-15",468331.00, 7444.00,16945.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-16",663714.00, 9864.00,17450.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-17",679327.00,10710.00,16467.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-18",736540.00,10820.00,19680.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-19",711039.00,11447.00,21720.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-20",785906.00,10494.00,21448.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-21",558415.00, 8821.00,18576.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-22",450719.00, 7879.00,18200.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-23",683824.00,10053.00,19053.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-24",681459.00,11024.00,18613.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-25",737979.00,11311.00,20798.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-26",736005.00,11591.00,22657.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-27",743302.00,10417.00,21877.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-28",557510.00, 8436.00,19492.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-29",449029.00, 6822.00,20845.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-30",672610.00, 9570.00,21257.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-08-31",625271.00, 9315.00,18465.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-01",719574.00,12425.00,21073.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-02",676683.00,11253.00,23473.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-03",715504.00,10724.00,22399.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-04",495810.00, 7773.00,21582.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-05",450554.00, 6575.00,20573.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-06",477298.00, 8170.00,20201.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-07",661685.00,10464.00,18902.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-08",639080.00,10077.00,22701.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-09",639289.00,10747.00,24855.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-10",651125.00, 9179.00,21476.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-11",471924.00, 8373.00,21771.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-12",369193.00, 5668.00,20980.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-13",579488.00, 9157.00,24813.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-14",545843.00, 9904.00,18053.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-15",567271.00,10425.00,18760.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-16",588117.00,10515.00,16939.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-17",624348.00, 9063.00,22970.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-18",524192.00, 6483.00,17205.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-19",365690.00, 6098.00,23469.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-20",530230.00, 8373.00,16814.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-21",485306.00, 9355.00,16650.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-22",535193.00, 9720.00,19702.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-23",548439.00, 9847.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-24",551049.00, 8698.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-25",372857.00, 5472.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-26",358285.00, 5532.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-27",482850.00, 7774.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-28",446555.00, 9376.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-29",491140.00, 9292.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-09-30",490769.00, 8876.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-01",522813.00, 8635.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-02",351225.00, 5943.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-03",310962.00, 4355.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-04",446245.00, 7240.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-05",419043.00, 7362.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-06",506191.00, 9136.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-07",462859.00, 8957.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-08",476582.00, 7562.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-09",339979.00, 4826.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-10",318807.00, 4753.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-11",387297.00, 5967.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-12",433584.00, 7970.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-13",464829.00, 8902.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-14",444981.00, 8009.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-15",458696.00, 7205.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-16",341409.00, 5344.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-17",316357.00, 4359.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-18",426720.00, 6599.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-19",436211.00, 7948.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-20",476377.00, 8671.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-21",461405.00, 7766.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-22",492947.00, 8172.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-23",360104.00, 5887.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-24",313504.00, 4643.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-25",458108.00, 6891.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-26",425679.00, 7744.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-27",514367.00, 9135.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-28",483345.00, 8937.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-29",492889.00, 7821.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-30",374911.00, 6004.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-10-31",347065.00, 4636.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-01",450173.00, 6484.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-02",413360.00, 7074.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-03",524237.00, 8460.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-04",517280.00, 7569.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-05",523022.00, 8580.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-06",406634.00, 6646.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-07",337524.00, 4618.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-08",527406.00, 6810.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-09",469660.00, 8001.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-10",570769.00, 8261.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-11",521161.00, 7676.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-12",602377.00, 8996.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-13",398408.00, 6291.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-14",336703.00, 4728.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-15",603474.00, 7116.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-16",507034.00, 7612.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-17",615372.00, 9152.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-18",623352.00, 8289.00,    0.00,    0.00,7800000000
