"Kansas","2022-02-05",3, 61.616667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-07",3, 89.423333,  0.166667,100,114.353100,  0.214600
"Kansas","2022-02-08",3, 59.983333,  0.000000,100,  0.137100,  0.000000
"Kansas","2022-02-09",3,  0.000000,  0.000000,100,  0.438800,  0.000000
"Kansas","2022-02-10",3,  0.000000,  0.000000,100,  0.493600,  0.000000
"Kansas","2022-02-11",3,  0.000000,  0.000000,100,  0.027400,  0.000000
"Kansas","2022-02-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-14",3,  0.000000,  0.000000,100,  0.274200,  0.000000
"Kansas","2022-02-15",3,200.300000,  5.276667,100,312.974000, 12.265600
"Kansas","2022-02-16",3, 63.050000,  3.843333,100, 75.666600,  1.245400
"Kansas","2022-02-17",3,166.313333,  0.000000,100,  0.137100,  0.000000
"Kansas","2022-02-18",3, 43.343333,  0.466667,100, 50.129700,  0.443000
"Kansas","2022-02-19",3, 17.176667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-21",3, 23.970000,  1.026667,100, 32.243100,  1.304200
"Kansas","2022-02-22",3, 13.360000,  0.000000,100,  0.246800,  0.000000
"Kansas","2022-02-23",3, 39.400000,  0.220000,100, 42.284000,  2.913200
"Kansas","2022-02-24",3, 20.720000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-25",3, 35.900000,  0.110000,100, 37.713200,  0.360000
"Kansas","2022-02-26",3, 17.176667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-02-28",3, 13.470000,  1.210000,100, 12.386700,  0.249500
"Kansas","2022-03-01",3,  4.906667,  0.000000,100,  0.137100,  0.000000
"Kansas","2022-03-02",3, 18.983333,  1.890000,100, 21.882600,  0.190600
"Kansas","2022-03-03",3,  8.180000,  0.000000,100,  0.109700,  0.000000
"Kansas","2022-03-04",3, 14.846667,  0.403333,100, 14.117800,  0.536400
"Kansas","2022-03-05",3,  5.180000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-07",3, 11.440000, -0.220000,100, 11.332700,  0.400200
"Kansas","2022-03-08",3,  6.816667,  0.000000,100,  0.109700,  0.000000
"Kansas","2022-03-09",3, 12.506667,  0.810000,100, 14.849300,  0.718300
"Kansas","2022-03-10",3,  8.453333,  0.000000,100,  0.027400,  0.000000
"Kansas","2022-03-11",3,  8.883333, -0.056667,100, 13.089500,  1.084900
"Kansas","2022-03-12",3,  3.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-14",3,  3.396667,  0.403333,100,  6.790000,  1.180200
"Kansas","2022-03-15",3,  3.273333,  0.000000,100,  0.027400,  0.000000
"Kansas","2022-03-16",3,  6.970000,  2.010000,100,  7.768400,  5.358700
"Kansas","2022-03-17",3,  2.726667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-18",3,  5.200000,  1.573333,100,  4.188300,  5.177200
"Kansas","2022-03-19",3,  4.363333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-21",3,  2.873333,  0.333333,100,  2.449100,  0.000000
"Kansas","2022-03-22",3,  3.273333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-23",3,  7.840000,  1.486667,100,  4.036700,  4.643200
"Kansas","2022-03-24",3,  4.633333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-25",3,  3.783333,  0.220000,100, -3.808000,  1.567300
"Kansas","2022-03-26",3,  4.906667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-28",3,  4.686667,  0.110000,100,  3.801300,  0.000000
"Kansas","2022-03-29",3,  4.633333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-03-30",3,  7.916667,  1.170000,100, -0.760800,  4.671600
"Kansas","2022-03-31",3,  7.360000,  0.000000,100,  0.027400,  0.000000
"Kansas","2022-04-01",3,  6.113333,  2.873333,100,  3.329300,  8.835400
"Kansas","2022-04-02",3,  5.180000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-04",3,  0.000000,  0.000000,100,  0.027400,  0.000000
"Kansas","2022-04-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-08",3, 21.203333,  0.000000,100, 12.251400,  0.000000
"Kansas","2022-04-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-15",3,165.413333,  3.200000,100,  9.143700, 15.580500
"Kansas","2022-04-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-17",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-18",3,  0.000000,  0.000000,100,  0.027400,  0.000000
"Kansas","2022-04-19",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-22",3, 44.660000,  1.583333,100, 14.103600,  6.725900
"Kansas","2022-04-23",3,113.146667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-25",3,  0.000000,  0.000000,100, -0.009800,  0.675200
"Kansas","2022-04-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-04-29",3, 58.790000,  0.846667,100, 27.553700,  4.109400
"Kansas","2022-04-30",3,118.056667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-01",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-02",3,  0.000000,  0.000000,100,  0.027400,  0.000000
"Kansas","2022-05-03",3,  0.000000,  0.546667,100,  0.000000,  0.000000
"Kansas","2022-05-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-06",3, 69.290000,  1.250000,100, 32.867200,  3.629400
"Kansas","2022-05-07",3, 95.426667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-08",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-09",3,  0.000000,  0.000000,100,  0.137100,  0.000000
"Kansas","2022-05-10",3,  0.000000,  0.546667,100,  0.000000,  0.000000
"Kansas","2022-05-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-13",3, 96.013333,  0.293333,100, 37.358500,  3.999500
"Kansas","2022-05-14",3, 87.793333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-15",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-16",3,  0.000000,  0.000000,100,  0.109700,  0.000000
"Kansas","2022-05-17",3,  0.000000,  0.546667,100,  0.000000,  0.000000
"Kansas","2022-05-18",3, 62.766667,  2.090000,100, 33.478100,  7.218000
"Kansas","2022-05-19",3, 48.256667,  0.546667,100,  0.000000,  0.000000
"Kansas","2022-05-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-22",3, 92.943333,  4.210000,100, 54.890100, 12.114200
"Kansas","2022-05-23",3,-92.943333, -4.210000,100,-54.890100,-12.114200
"Kansas","2022-05-24",3,  0.000000,  0.000000,100,  0.192000,  0.000000
"Kansas","2022-05-25",3, 92.943333,  4.210000,100, 54.698100, 12.114200
"Kansas","2022-05-26",3, 60.526667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-30",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-05-31",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-01",3, 89.090000,  0.243333,100, 81.889600,  0.121500
"Kansas","2022-06-02",3, 57.256667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-06",3,  0.000000,  0.000000,100,  0.246800,  0.000000
"Kansas","2022-06-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-08",3,126.126667,  0.253333,100,146.776800,  0.091700
"Kansas","2022-06-09",3, 80.703333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-15",3,106.623333, -0.090000,100, 90.076800, -0.569500
"Kansas","2022-06-16",3, 73.886667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-17",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-19",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-20",3,  0.000000,  0.000000,100,  1.288800,  0.000000
"Kansas","2022-06-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-22",3, 91.220000,  0.720000,100, 99.054400, -0.099200
"Kansas","2022-06-23",3, 78.793333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-06-28",3,  0.000000,  0.000000,100,  2.413100,  0.000000
"Kansas","2022-06-29",3,109.096667, -0.070000,100,142.291900,  0.688300
"Kansas","2022-06-30",3, 66.253333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-01",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-05",3,  0.000000,  0.000000,100,  2.029200,  0.000000
"Kansas","2022-07-06",3,115.093333,  0.846667,100,158.141700,  0.630400
"Kansas","2022-07-07",3, 75.250000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-08",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-11",3,  0.000000,  0.000000,100,  1.837300,  0.000000
"Kansas","2022-07-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-13",3,175.823333,  0.000000,100,183.149300, -0.459100
"Kansas","2022-07-14",3, 79.340000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-15",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-17",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-19",3,  0.000000,  0.000000,100,  5.237600,  0.000000
"Kansas","2022-07-20",3,155.063333,  0.310000,100,226.207700,  0.603400
"Kansas","2022-07-21",3, 83.973333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-22",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-23",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-25",3,  0.000000,  0.000000,100,  3.592300,  0.000000
"Kansas","2022-07-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-27",3,143.763333,  0.166667,100,250.793800,  0.505300
"Kansas","2022-07-28",3, 83.973333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-30",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-07-31",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-01",3,  0.000000,  0.000000,100,  3.098700,  0.000000
"Kansas","2022-08-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-03",3,123.866667, -0.090000,100,235.374900, -0.881000
"Kansas","2022-08-04",3, 76.886667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-08",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-10",3,130.200000, -1.013333,100,253.501500, -0.578100
"Kansas","2022-08-11",3, 73.886667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-15",3,  0.000000,  0.000000,100,  0.959800,  0.000000
"Kansas","2022-08-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-17",3, 90.316667,  1.446667,100,201.988800,  0.474200
"Kansas","2022-08-18",3, 49.620000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-19",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-22",3,  0.000000,  0.000000,100,  1.563100,  0.000000
"Kansas","2022-08-23",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-24",3, 97.536667,  0.643333,100,196.671000,  0.581600
"Kansas","2022-08-25",3, 48.256667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-29",3,  0.000000,  0.000000,100,  2.303500,  0.000000
"Kansas","2022-08-30",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-08-31",3,104.773333,  3.060000,100,206.091900,  4.860300
"Kansas","2022-09-01",3, 64.890000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-06",3,  0.000000,  0.000000,100,  1.892100,  0.000000
"Kansas","2022-09-07",3, 78.106667,  0.616667,100,151.634500,  0.956000
"Kansas","2022-09-08",3, 43.896667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-12",3,  0.000000,  0.000000,100,  1.206600,  0.000000
"Kansas","2022-09-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-14",3, 53.263333,  1.566667,100,157.656000,  4.636700
"Kansas","2022-09-15",3, 83.703333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-17",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-19",3,  0.000000,  0.000000,100,  0.713000,  0.000000
"Kansas","2022-09-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-21",3, 54.680000,  0.333333,100,125.730900,  0.649800
"Kansas","2022-09-22",3, 28.356667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-23",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-26",3,  0.000000,  0.000000,100,  0.493600,  0.000000
"Kansas","2022-09-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-28",3, 44.793333, 10.996667,100,106.895500, 48.534100
"Kansas","2022-09-29",3, 25.083333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-09-30",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-01",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-05",3, 38.473333, -0.236667,100, 64.405400,  1.134300
"Kansas","2022-10-06",3, 18.813333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-08",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-11",3,  0.000000,  0.000000,100,  0.493600,  0.000000
"Kansas","2022-10-12",3, 45.403333,  1.010000,100, 96.598000,  1.136400
"Kansas","2022-10-13",3, 29.990000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-15",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-17",3,  0.000000,  0.000000,100,  0.356500,  0.000000
"Kansas","2022-10-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-19",3, 30.856667,  0.000000,100, 70.653400,  0.542600
"Kansas","2022-10-20",3, 25.900000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-22",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-23",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-24",3,  0.000000,  0.000000,100,  0.192000,  0.000000
"Kansas","2022-10-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-26",3, 41.536667,  1.200000,100, 73.369400,  0.147100
"Kansas","2022-10-27",3, 26.720000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-30",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-10-31",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-01",3,  0.000000,  0.000000,100,  0.630700,  0.000000
"Kansas","2022-11-02",3, 41.836667,  0.333333,100, 96.380000,  2.405800
"Kansas","2022-11-03",3, 32.990000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-08",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-09",3, 43.706667,  0.276667,100,125.676800,  0.717900
"Kansas","2022-11-10",3, 34.626667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-14",3,  0.000000,  0.000000,100,  1.371100,  0.000000
"Kansas","2022-11-15",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-16",3, 47.023333,  1.533333,100,117.610600,  1.918400
"Kansas","2022-11-17",3, 31.080000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-19",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-21",3,  0.000000,  0.000000,100,  1.809900,  0.000000
"Kansas","2022-11-22",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-23",3, 43.130000,  0.496667,100,146.543200,  0.000000
"Kansas","2022-11-24",3, 34.900000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-28",3,  0.000000,  0.000000,100,  1.206600,  0.000000
"Kansas","2022-11-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-11-30",3, 57.546667,  2.116667,100,165.961100,  2.824500
"Kansas","2022-12-01",3, 47.713333,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-05",3,  0.000000,  0.000000,100,  2.248600,  0.000000
"Kansas","2022-12-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-07",3, 58.680000,  0.720000,100,219.314700,  0.550100
"Kansas","2022-12-08",3, 41.170000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-12",3,  0.000000,  0.000000,100,  1.645300,  0.000000
"Kansas","2022-12-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-14",3, 63.503333,  1.066667,100,190.780200,  1.314700
"Kansas","2022-12-15",3, 43.896667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-17",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-19",3,  0.000000,  0.000000,100,  0.877500,  0.000000
"Kansas","2022-12-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-21",3, 71.690000,  0.333333,100,163.037000,  0.261400
"Kansas","2022-12-22",3, 46.076667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-23",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-27",3,  0.000000,  0.000000,100,  0.987200,  0.000000
"Kansas","2022-12-28",3, 62.783333,  0.276667,100, 95.817800,  0.046800
"Kansas","2022-12-29",3, 25.356667,  0.000000,100,  0.000000,  0.000000
"Kansas","2022-12-30",3,  0.000000,  0.546667,100,  0.000000,  0.000000
"Kansas","2022-12-31",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-01",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-03",3,  0.000000,  0.000000,100,  0.575900,  0.000000
"Kansas","2023-01-04",3, 62.030000,  0.916667,100,102.430800,  4.685100
"Kansas","2023-01-05",3, 36.263333,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-06",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-08",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-09",3,  0.000000,  0.000000,100,  0.548400,  0.000000
"Kansas","2023-01-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-11",3, 43.576667,  2.183333,100, 79.552200,  9.705800
"Kansas","2023-01-12",3, 39.260000,  0.000000,100,  0.000000,  0.000000
