"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-05 00:00:00",253297,11789,196731,0.371294975431923,0.238074993622991,0.524258450218441
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-06 00:00:00",253950,11807,197427,0.257800131861017,0.152684706081941,0.353782576208122
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-07 00:00:00",254273,11823,198236,0.127190391809411,0.13551283137122,0.409771713088889
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-08 00:00:00",254736,11845,199000,0.182087756073197,0.186077983591305,0.38539922113037
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-09 00:00:00",255621,11858,199842,0.347418503862823,0.109750949767835,0.423115577889447
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-10 00:00:00",256462,11884,200900,0.329002703220784,0.219261258222297,0.529418240409924
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-11 00:00:00",257240,11903,202216,0.303358782197752,0.159878828677213,0.655052264808362
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-12 00:00:00",258324,11930,203466,0.421396361374592,0.226833571368563,0.618150888159196
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-13 00:00:00",259004,11944,204211,0.263235316888868,0.117351215423303,0.366154541790766
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-14 00:00:00",259389,11958,204813,0.148646352952078,0.117213663764233,0.294793130634491
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-15 00:00:00",260059,11974,205628,0.25829931107333,0.133801639070079,0.397923959904889
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-16 00:00:00",260988,11997,206586,0.357226629341803,0.192082846166694,0.465889859357675
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-17 00:00:00",262056,12015,207643,0.409214216745598,0.150037509377344,0.511651321967607
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-18 00:00:00",262941,12028,209842,0.337714076380621,0.108198085726176,1.05902919915432
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-19 00:00:00",263808,12041,210736,0.329731764920648,0.10808114399734,0.426034826202571
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-20 00:00:00",264411,12051,211456,0.228575327510917,0.083049580599618,0.341659706931896
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-21 00:00:00",264634,12060,212106,0.0843383974191694,0.0746825989544436,0.307392554479419
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-22 00:00:00",265207,12074,212691,0.216525465359704,0.116086235489221,0.275805493479675
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-23 00:00:00",266086,12093,213779,0.331439215405325,0.157362928606924,0.511540215617962
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-24 00:00:00",267059,12107,214988,0.365671249145013,0.115769453402795,0.565537307219138
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-25 00:00:00",267833,12131,216057,0.289823597032865,0.198232427521269,0.497237055091447
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-26 00:00:00",268711,12143,217103,0.32781621383474,0.0989201220014838,0.484131502335032
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-27 00:00:00",269302,12165,217921,0.219938893458027,0.181174339125422,0.376779685218537
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-28 00:00:00",269628,12186,218503,0.121053686938827,0.172626387176326,0.267069259043415
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-29 00:00:00",270347,12211,219389,0.266663699615767,0.205153454784179,0.405486423527366
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-30 00:00:00",271419,12239,220856,0.396527425863797,0.229301449512734,0.668675275424019
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-03-31 00:00:00",272411,12257,221962,0.365486572421238,0.147070839120843,0.500778787988554
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-01 00:00:00",273327,12280,222924,0.336256612251341,0.187647874683854,0.433407520206161
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-02 00:00:00",273947,12305,223760,0.226834524214585,0.203583061889251,0.37501570041808
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-03 00:00:00",274467,12316,224548,0.18981773846766,0.0893945550589191,0.352163031819807
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-04 00:00:00",274934,12324,224998,0.170147959499685,0.0649561545956479,0.200402586529383
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-05 00:00:00",275392,12344,225483,0.166585435049867,0.162284972411555,0.21555747162197
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-06 00:00:00",276890,12366,226787,0.543951894027423,0.178224238496436,0.578314107937184
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-07 00:00:00",277966,12385,227812,0.388601971902199,0.153647096878538,0.45196594161041
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-08 00:00:00",279207,12412,229036,0.446457480411273,0.218005651998385,0.537285129843906
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-09 00:00:00",280649,12428,230021,0.516462696135842,0.128907508862391,0.430063396147331
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-10 00:00:00",281570,12442,230807,0.328167925059416,0.112648857418732,0.341707931014994
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-11 00:00:00",282095,12451,231546,0.186454522853997,0.072335637357338,0.320180930387727
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-12 00:00:00",283084,12469,232422,0.350591112922951,0.144566701469761,0.378326552823197
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-13 00:00:00",284183,12496,233646,0.388223990052423,0.216537011789237,0.526628288199912
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-14 00:00:00",285291,12519,234596,0.389889613382926,0.184058898847631,0.406598015801683
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-15 00:00:00",286114,12603,235495,0.28847737923734,0.670980110232447,0.383211989974254
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-16 00:00:00",287360,12625,236455,0.435490748442928,0.174561612314528,0.40765196713306
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-17 00:00:00",287360,12625,236455,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-18 00:00:00",289066,12648,238195,0.593680400890869,0.182178217821782,0.735869404326405
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-19 00:00:00",290362,12666,239194,0.448340517390492,0.142314990512334,0.419404269611033
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-20 00:00:00",291675,12695,240336,0.452194157637707,0.228959418916785,0.477436725001463
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-21 00:00:00",293061,12731,241563,0.47518642324505,0.283576211106735,0.510535250649091
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-22 00:00:00",294391,12758,243064,0.453830431207155,0.212080747781007,0.621369994576984
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-23 00:00:00",295892,12783,244079,0.509866130418389,0.19595547891519,0.41758549188691
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-24 00:00:00",297185,12812,244881,0.436983764346451,0.226863803489009,0.328582139389296
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-25 00:00:00",297659,12824,245633,0.159496609855814,0.0936621916952857,0.307087932505993
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-26 00:00:00",298778,12861,246673,0.375933534682304,0.288521522145976,0.423395879218183
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-27 00:00:00",300258,12885,247961,0.495351063331303,0.186610683461628,0.522148755640058
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-28 00:00:00",301831,12920,249103,0.523882794130381,0.27163368257664,0.460556297159634
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-29 00:00:00",301831,12920,249103,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-04-30 00:00:00",303732,12951,250380,0.629822649098337,0.239938080495356,0.512639349987756
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-01 00:00:00",306527,13009,252780,0.920219140558124,0.447841865493012,0.958543014617781
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-02 00:00:00",306527,13009,252780,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-03 00:00:00",308984,13035,254683,0.801560710801985,0.199861634253209,0.752828546562228
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-04 00:00:00",308984,13035,254683,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-05 00:00:00",310572,13082,255928,0.513942469512985,0.360567702339854,0.48884299305411
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-06 00:00:00",314190,13151,258068,1.1649472586067,0.527442287112062,0.83617267356444
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-07 00:00:00",314190,13151,258068,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-08 00:00:00",317547,13205,260438,1.06846175880836,0.410615162345069,0.918362602104872
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-09 00:00:00",317547,13205,260438,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-10 00:00:00",318610,13228,261552,0.33475359553074,0.174176448315032,0.427740959460601
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-11 00:00:00",320209,13258,262970,0.501867486896205,0.22679165406713,0.542148406435432
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-12 00:00:00",322578,13308,265017,0.739829298989098,0.37713078895761,0.778415788873256
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-13 00:00:00",324868,13345,266512,0.709905821227734,0.278028253681996,0.564114754902516
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-14 00:00:00",327224,13409,267973,0.725217626851521,0.479580367178719,0.548192951912109
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-15 00:00:00",329733,13451,269288,0.76675304989854,0.31322246252517,0.490721080108817
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-16 00:00:00",332567,13517,271690,0.859483278895349,0.490669838673705,0.891981818721963
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-17 00:00:00",334824,13566,273403,0.678660239891511,0.362506473329881,0.630497994037322
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-18 00:00:00",334824,13566,273403,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-19 00:00:00",337441,13635,275069,0.781604663942848,0.508624502432552,0.609356883428492
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-20 00:00:00",340207,13693,276549,0.819698851058407,0.425375870920425,0.538046817344012
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-21 00:00:00",343065,13780,277711,0.840076776785898,0.635361133425838,0.420178702508416
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-22 00:00:00",346070,13857,279345,0.875927302406249,0.55878084179971,0.588381446899835
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-23 00:00:00",349653,13965,282010,1.03533967116479,0.779389478242044,0.954017433639406
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-24 00:00:00",349653,13965,282010,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-25 00:00:00",355349,14124,285170,1.62904365184912,1.13856068743287,1.1205276408638
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-26 00:00:00",358562,14226,286644,0.904181522953491,0.722175021240442,0.516884665287372
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-27 00:00:00",361580,14312,288106,0.841695439003575,0.604526922536201,0.510040328770182
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-28 00:00:00",364570,14377,289809,0.826926268045799,0.454164337618781,0.591101886111362
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-29 00:00:00",366714,14435,291325,0.588090078722879,0.403422132572859,0.523103147245255
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-30 00:00:00",368474,14471,292713,0.479938044361546,0.249393834430204,0.476443834205784
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-05-31 00:00:00",371279,14524,295273,0.761247740681839,0.366249740861032,0.874576803900066
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-01 00:00:00",374718,14639,297580,0.92625761219999,0.791792894519416,0.781310854700565
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-02 00:00:00",378028,14732,299462,0.883330931527175,0.635289295716921,0.632434975468781
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-03 00:00:00",380457,14832,301160,0.642544996666914,0.678794461037198,0.567016850218058
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-04 00:00:00",383457,14900,303358,0.788525378689313,0.458468176914779,0.72984460087661
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-05 00:00:00",385734,14981,305219,0.593808432236209,0.543624161073825,0.613466597221764
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-06 00:00:00",387162,15024,306819,0.370203300720185,0.287030238301849,0.5242137612665
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-07 00:00:00",387162,15024,306819,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-08 00:00:00",392975,15177,311340,1.50143867425006,1.01837060702875,1.47350718175863
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-09 00:00:00",392975,15177,311340,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-10 00:00:00",400047,15321,315304,1.79960557287359,0.948804111484483,1.27320614119612
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-11 00:00:00",400047,15321,315304,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-12 00:00:00",405347,15485,319666,1.32484433079113,1.07042621238823,1.3834267881156
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-13 00:00:00",406954,15542,321665,0.396450448627966,0.368098159509202,0.625340198832531
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-14 00:00:00",409106,15614,324028,0.528806695597045,0.463260841590529,0.734615205260131
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-15 00:00:00",411677,15738,326484,0.628443484084809,0.794159087997951,0.757959188712087
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-16 00:00:00",414513,15826,330148,0.68888959062566,0.559156182488245,1.12226020264393
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-17 00:00:00",417195,15924,332662,0.647024339405519,0.619234171616328,0.761476671068733
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-18 00:00:00",417195,15924,332662,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-19 00:00:00",420961,16088,337136,0.9026953822553,1.02989198693796,1.34490864601307
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-20 00:00:00",422047,16132,339104,0.257981143146277,0.273495773247141,0.583740686251246
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-21 00:00:00",422811,16174,340959,0.181022492755546,0.260352095214481,0.54702981976031
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-22 00:00:00",424478,16243,344609,0.394265995917798,0.426610609620378,1.07050994401086
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-23 00:00:00",426748,16329,346879,0.534774475944572,0.529458843809641,0.658717561061957
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-24 00:00:00",429178,16414,348915,0.569422703797089,0.520546267377059,0.586948186543434
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-25 00:00:00",431360,16496,351317,0.508413758393953,0.499573534787377,0.688419815714429
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-26 00:00:00",433013,16551,353032,0.383206602373887,0.333414161008729,0.48816311194733
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-27 00:00:00",433935,16581,354569,0.212926632687702,0.181257930034439,0.435371297786036
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-28 00:00:00",435568,16631,356575,0.376323642941915,0.301549966829504,0.565757299707532
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-29 00:00:00",437623,16702,358851,0.471797744554237,0.4269135950935,0.638294888873309
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-06-30 00:00:00",439624,16767,360926,0.457242878002299,0.389174949107891,0.578234420414044
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-01 00:00:00",441286,16822,363431,0.378050333921715,0.328025287767639,0.694048087419582
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-02 00:00:00",442884,16879,365531,0.362123430156407,0.338841992628701,0.57782632741841
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-03 00:00:00",444090,16920,366939,0.272306066599832,0.24290538539013,0.385193047922064
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-04 00:00:00",444968,16951,368327,0.197707671868315,0.183215130023641,0.378264507179667
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-05 00:00:00",446362,16985,370378,0.313280955034969,0.200578136983069,0.556842153846989
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-06 00:00:00",448213,17013,372138,0.414685837952155,0.164851339417133,0.475190211081652
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-07 00:00:00",449687,17067,373624,0.328861501116657,0.317404337859284,0.399314232892099
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-08 00:00:00",451224,17126,375676,0.341793291778504,0.345696373117713,0.549215253838083
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-09 00:00:00",451224,17126,375676,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-10 00:00:00",453595,17200,378733,0.525459638671702,0.432091556697419,0.813733110446236
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-11 00:00:00",454241,17219,380500,0.142417795610622,0.11046511627907,0.466555594574542
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-12 00:00:00",455436,17250,381945,0.263076208444416,0.18003368372147,0.379763469119579
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-13 00:00:00",456815,17287,383441,0.302786780140349,0.214492753623188,0.391679430284465
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-14 00:00:00",456815,17287,383441,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-15 00:00:00",459579,17375,386591,0.60505894070904,0.509053045641233,0.821508393729413
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-16 00:00:00",459579,17375,386591,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-17 00:00:00",461714,17443,389170,0.464555604150755,0.39136690647482,0.667113305793461
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-18 00:00:00",462154,17458,390745,0.095297088673941,0.0859943817003956,0.404707454325873
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-19 00:00:00",463125,17475,392548,0.210103125797894,0.0973765608889907,0.461426249856044
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-20 00:00:00",463125,17475,392548,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-21 00:00:00",465351,17546,395353,0.480647773279352,0.406294706723891,0.714562295566402
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-22 00:00:00",466318,17576,396914,0.207800133662547,0.170979140544854,0.394837019069035
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-23 00:00:00",467343,17613,398595,0.219807084435943,0.210514337733273,0.423517437026661
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-24 00:00:00",467975,17637,399649,0.135232580781139,0.136262987566002,0.264428806181713
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-25 00:00:00",468423,17651,400682,0.0957316095945296,0.0793785791234337,0.258476813403762
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-26 00:00:00",468423,17651,400682,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-27 00:00:00",470024,17716,403396,0.341785095949601,0.368251090589768,0.677345126559217
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-28 00:00:00",470929,17754,404509,0.192543359488026,0.214495371415669,0.27590754494343
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-29 00:00:00",471958,17784,405853,0.218504275591437,0.168976005407232,0.33225465935245
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-30 00:00:00",471958,17784,405853,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-07-31 00:00:00",473506,17821,407932,0.32799528771628,0.208052181736392,0.51225443695131
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-01 00:00:00",473899,17839,408577,0.0829978923181544,0.101004432972336,0.158114587725405
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-02 00:00:00",474538,17859,409768,0.134838858068913,0.112113907730254,0.291499521510021
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-03 00:00:00",475265,17882,410833,0.153201640332281,0.128786606192956,0.259903164717596
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-04 00:00:00",476097,17910,411830,0.175060229556142,0.156582037803378,0.242677681685746
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-05 00:00:00",476795,17935,0,0.146608779303377,0.139586823003908,-100
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-06 00:00:00",476795,17935,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-07 00:00:00",477262,17959,0,0.0979456579871853,0.133816559799275,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-08 00:00:00",477696,17971,0,0.0909353772141926,0.0668188651929395,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-09 00:00:00",478671,18004,0,0.204104702572347,0.183629180346113,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-10 00:00:00",478671,18004,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-11 00:00:00",480229,18109,0,0.325484518594191,0.583203732503888,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-12 00:00:00",480229,18109,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-13 00:00:00",481631,18152,0,0.291944051692005,0.237450991219835,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-14 00:00:00",481631,18152,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-15 00:00:00",482428,18185,0,0.165479381518216,0.181798148964301,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-16 00:00:00",482428,18185,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-17 00:00:00",483731,18222,0,0.270092117372955,0.203464393731097,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-18 00:00:00",484446,18236,0,0.147809423005761,0.0768302052464055,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-19 00:00:00",484446,18236,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-20 00:00:00",485184,18256,0,0.152338960379485,0.109673173941654,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-21 00:00:00",486394,18296,0,0.249389922173856,0.219106047326906,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-22 00:00:00",486643,18302,0,0.0511930657039355,0.0327940533449934,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-23 00:00:00",487131,18313,0,0.100278849176912,0.0601027210140968,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-24 00:00:00",487721,18330,0,0.121117317518286,0.092830229891334,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-25 00:00:00",488403,18350,0,0.139834044463946,0.10911074740862,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-26 00:00:00",488933,18371,0,0.108516941951626,0.114441416893733,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-27 00:00:00",488933,18371,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-28 00:00:00",489802,18402,0,0.177733963549198,0.168744216428066,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-29 00:00:00",490056,18411,0,0.0518576894336895,0.0489077274209325,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-30 00:00:00",490467,18429,0,0.0838679661099956,0.0977676389115203,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-08-31 00:00:00",490879,18452,0,0.0840015740100761,0.124803299148082,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-01 00:00:00",491340,18473,0,0.0939131639365302,0.113808801213961,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-02 00:00:00",491759,18486,0,0.0852769975984044,0.0703729767769177,0
