"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-07",   10.86,    0.14,   11.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-08",   10.00,    0.14,    9.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-09",   10.86,    0.14,    8.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-10",    9.29,    0.14,    8.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-11",    9.43,    0.00,    7.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-12",    6.00,    0.14,    8.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-13",    4.29,    0.14,   11.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-14",    4.29,    0.14,    7.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-15",    4.57,    0.14,    9.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-16",    3.57,    0.14,    9.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-17",    3.14,    0.14,    8.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-18",    3.14,    0.29,    7.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-19",    2.57,    0.14,    6.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-20",    2.29,    0.14,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-21",    3.43,    0.14,    3.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-22",    3.71,    0.14,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-23",    4.00,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-24",    3.86,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-25",    4.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-26",    4.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-27",    4.43,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-28",    3.43,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-29",    3.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-30",    3.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-31",    3.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-01",    2.43,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-02",    2.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-03",    2.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-04",    2.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-05",    2.57,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-06",    2.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-07",    2.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-08",    2.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-09",    1.29,    0.00,    5.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-10",    1.00,    0.00,    6.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-11",    0.57,    0.00,    6.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-12",    0.86,    0.00,    7.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-13",    0.71,    0.00,    7.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-14",    0.71,    0.00,    7.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-15",    0.86,    0.00,    7.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-16",    0.86,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-17",    0.86,    0.00,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-18",    1.00,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-19",    0.71,    0.00,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-20",    1.00,    0.00,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-21",    1.14,    0.00,    2.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-22",    1.00,    0.00,    2.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-23",    2.00,    0.00,    3.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-24",    2.57,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-25",    3.71,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-26",    4.71,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-27",    4.57,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-28",    4.57,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-29",    4.86,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-30",    4.14,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-01",    3.57,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-02",    2.29,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-03",    1.14,    0.00,    0.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-04",    1.57,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-05",    1.29,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-06",    2.43,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-07",    3.86,    0.00,    4.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-08",    5.29,    0.00,    4.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-09",    6.57,    0.14,    5.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-10",    7.71,    0.14,    5.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-11",   12.86,    0.14,    4.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-12",   14.29,    0.14,    9.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-13",   14.29,    0.14,    9.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-14",   15.00,    0.14,    6.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-15",   15.86,    0.14,   17.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-16",   16.14,    0.00,   17.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-17",   16.43,    0.00,   17.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-18",   11.71,    0.00,    3.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-19",   11.86,    0.00,   -2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-20",   13.71,    0.00,   -2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-21",   12.71,    0.00,   -2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-22",   12.71,    0.00,   -8.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-23",   12.71,    0.00,   -8.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-24",   12.57,    0.00,   -8.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-25",   12.43,    0.00,    5.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-26",   12.00,    0.00,   11.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-27",    9.57,    0.00,   12.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-28",    8.86,    0.00,   14.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-29",    6.57,    0.00,    9.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-30",    7.00,    0.00,   14.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-07-31",    7.29,    0.00,   18.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-01",    8.86,    0.00,   18.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-02",    9.14,    0.00,   16.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-03",    9.00,    0.00,   15.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-04",    9.86,    0.00,   13.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-05",   11.14,    0.00,   12.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-06",   10.86,    0.00,    7.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-07",    9.29,    0.00,    3.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-08",    9.14,    0.00,    3.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-09",    9.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-10",    9.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-11",    9.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-12",    9.43,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-13",    8.57,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-14",   10.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-15",    7.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-16",    9.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-17",   13.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-18",   14.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-19",   14.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-20",   16.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-21",   14.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-22",   16.43,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-23",   14.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-24",   16.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-25",   18.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-26",   18.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-27",   23.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-28",   36.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-29",   41.57,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-30",   39.86,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-08-31",   48.29,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-01",   50.29,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-02",   58.71,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-03",   56.29,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-04",   52.43,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-05",   59.71,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-06",   69.43,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-07",   64.86,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-08",   71.57,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-09",   71.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-10",   82.29,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-11",   85.14,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-12",   79.57,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-13",   81.00,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-14",   81.00,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-15",   86.29,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-16",   85.29,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-17",   85.57,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-18",   73.43,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-19",   88.71,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-20",   92.43,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-21",   97.57,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-22",  103.86,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-23",  116.71,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-24",  124.86,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-25",  149.00,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-26",  149.86,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-27",  161.86,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-28",  177.86,    1.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-29",  182.29,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-09-30",  188.00,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-01",  196.71,    2.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-02",  198.71,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-03",  173.71,    1.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-04",  205.86,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-05",  220.29,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-06",  234.71,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-07",  243.00,    1.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-08",  253.43,    1.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-09",  267.86,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-10",  303.71,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-11",  275.29,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-12",  278.71,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-13",  280.29,    2.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-14",  289.00,    3.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-15",  292.00,    3.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-16",  300.86,    3.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-17",  292.86,    3.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-18",  291.29,    3.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-19",  297.00,    2.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-20",  307.00,    2.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-21",  317.29,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-22",  332.29,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-23",  325.29,    2.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-24",  339.00,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-25",  345.29,    2.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-26",  354.29,    3.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-27",  355.71,    3.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-28",  350.86,    3.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-29",  342.57,    3.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-30",  345.00,    3.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-10-31",  346.00,    3.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-01",  347.86,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-02",  346.57,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-03",  346.86,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-04",  343.71,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-05",  337.86,    2.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-06",  338.00,    2.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-07",  329.43,    3.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-08",  320.29,    3.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-09",  316.71,    3.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-10",  308.43,    3.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-11",  303.29,    3.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-12",  297.00,    3.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-13",  292.29,    2.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-14",  289.14,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-15",  293.00,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-16",  280.43,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-17",  273.14,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-18",  266.29,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-19",  261.57,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-20",  249.43,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-21",  243.14,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-22",  232.57,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-23",  227.86,    2.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-24",  215.57,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-25",  179.57,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-26",  191.86,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-27",  163.71,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-28",  161.14,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-29",  172.57,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-11-30",  154.57,    2.29,    0.00,    0.00,286641
