"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-28 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-29 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-04-30 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-01 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-02 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-03 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-04 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-05 00:00:00",103638,2134,91211,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-06 00:00:00",105614,2203,96452,1.90663656187885,3.23336457357076,5.74601747596233
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-07 00:00:00",105784,2207,96841,0.16096350862575,0.181570585565138,0.403309418156181
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-08 00:00:00",105784,2207,96841,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-09 00:00:00",105784,2207,96841,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-10 00:00:00",105784,2207,96841,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-11 00:00:00",106130,2218,98007,0.327081600242003,0.498414136837336,1.20403548083973
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-12 00:00:00",106243,2222,98323,0.106473193253557,0.18034265103697,0.322425949166896
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-13 00:00:00",106243,2222,98323,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-14 00:00:00",106243,2222,98323,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-15 00:00:00",106243,2222,98323,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-16 00:00:00",106506,2230,99412,0.247545720659243,0.36003600360036,1.10757401625256
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-17 00:00:00",106531,2231,99608,0.0234728559893339,0.0448430493273543,0.197159296664387
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-18 00:00:00",106531,2231,99608,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-19 00:00:00",106657,2240,100396,0.118275431564521,0.403406544150605,0.791101116376195
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-20 00:00:00",106712,2242,100727,0.0515671732750781,0.0892857142857143,0.329694410135862
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-21 00:00:00",106770,2244,100883,0.054351900442312,0.0892060660124889,0.154874065543499
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-22 00:00:00",106770,2244,100883,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-23 00:00:00",106770,2244,100883,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-24 00:00:00",106770,2244,100883,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-25 00:00:00",106861,2246,101509,0.08522993350192,0.089126559714795,0.620520801324306
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-26 00:00:00",106905,2246,101661,0.0411749843254321,0,0.149740417105872
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-27 00:00:00",106928,2247,101891,0.0215144286983771,0.0445235975066785,0.226242118413157
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-28 00:00:00",106946,2247,102303,0.0168337572946282,0,0.40435367206132
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-29 00:00:00",106946,2247,102303,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-30 00:00:00",106997,2248,102566,0.047687618050231,0.0445037828215398,0.257079460035385
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-05-31 00:00:00",107002,2248,102750,0.00467302821574437,0,0.179396681161399
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-01 00:00:00",107021,2248,102927,0.0177566774452814,0,0.172262773722628
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-02 00:00:00",107039,2248,103166,0.0168191289559993,0,0.232203406297667
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-03 00:00:00",107051,2248,103348,0.0112108670671438,0,0.176414710272764
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-04 00:00:00",107058,2249,103495,0.00653893938403191,0.0444839857651246,0.142237875914386
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-05 00:00:00",107058,2249,103495,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-06 00:00:00",107058,2249,103495,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-07 00:00:00",107099,2250,103972,0.0382969978889948,0.0444642063139173,0.460891830523214
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-08 00:00:00",107099,2250,103972,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-09 00:00:00",107125,2252,104238,0.0242766038898589,0.0888888888888889,0.255838110260455
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-10 00:00:00",107125,2252,104238,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-11 00:00:00",107125,2252,104238,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-12 00:00:00",107125,2252,104238,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-13 00:00:00",107170,2255,104678,0.0420070011668611,0.133214920071048,0.422110938429364
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-14 00:00:00",107175,2255,104772,0.00466548474386489,0,0.0897991937178777
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-15 00:00:00",107175,2255,104772,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-16 00:00:00",107192,2255,104985,0.0158619080942384,0,0.203298591226664
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-17 00:00:00",107192,2255,104985,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-18 00:00:00",107192,2255,104985,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-19 00:00:00",107192,2255,104985,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-20 00:00:00",107192,2255,104985,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-21 00:00:00",107247,2256,105025,0.0513097992387492,0.0443458980044346,0.0381006810496738
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-22 00:00:00",107247,2256,105025,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-23 00:00:00",107247,2256,105025,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-24 00:00:00",107299,2260,105064,0.0484862047423238,0.177304964539007,0.0371340157105451
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-25 00:00:00",107299,2260,105064,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-26 00:00:00",107299,2260,105064,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-27 00:00:00",107299,2260,105064,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-28 00:00:00",107331,2262,105094,0.0298232043169088,0.0884955752212389,0.0285540242138125
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-29 00:00:00",107335,2262,105099,0.00372678909168833,0,0.00475764553637696
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-06-30 00:00:00",107758,2262,105333,0.394093259421438,0,0.222647218336997
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-01 00:00:00",107768,2262,105345,0.00928005345310789,0,0.01139244111532
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-02 00:00:00",107785,2262,105353,0.015774626976468,0,0.00759409559067825
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-03 00:00:00",107788,2262,105362,0.00278331864359605,0,0.00854270879804087
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-04 00:00:00",107797,2262,105376,0.00834972353137641,0,0.0132875230158881
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-05 00:00:00",107800,2265,105381,0.00278300880358452,0.13262599469496,0.00474491345277862
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-06 00:00:00",107810,2265,105397,0.00927643784786642,0,0.0151830026285573
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-07 00:00:00",107819,2265,105405,0.0083480196642241,0,0.00759034887141
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-08 00:00:00",107827,2266,105412,0.00741984251384264,0.0441501103752759,0.00664105118353019
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-09 00:00:00",107835,2268,105422,0.00741929201405956,0.088261253309797,0.00948658596744204
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-10 00:00:00",107842,2268,105444,0.00649139889646219,0,0.0208685094192863
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-11 00:00:00",107854,2268,105457,0.0111273900706589,0,0.0123288190888054
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-12 00:00:00",107859,2268,105463,0.0046358966751349,0,0.00568952274386717
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-13 00:00:00",107867,2268,105495,0.0074170908315486,0,0.0303423949631624
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-14 00:00:00",107879,2268,105509,0.011124811109978,0,0.0132707711265937
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-15 00:00:00",107883,2268,105514,0.00370785787780754,0,0.00473893222379133
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-16 00:00:00",107894,2268,105531,0.0101962311022126,0,0.0161116060428
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-17 00:00:00",107896,2268,105534,0.00185367119580329,0,0.00284276658043608
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-18 00:00:00",107903,2268,105536,0.00648772892414918,0,0.00189512384634336
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-19 00:00:00",107906,2268,105538,0.00278027487650946,0,0.00189508793208005
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-20 00:00:00",107921,2268,105549,0.0139009878968732,0,0.0104227861054786
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-21 00:00:00",107926,2269,105557,0.00463301859693665,0.0440917107583774,0.00757941809017613
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-22 00:00:00",107954,2269,105575,0.0259437021662991,0,0.01705239823034
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-23 00:00:00",107973,2269,105582,0.0176000889267651,0,0.00663035756571158
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-24 00:00:00",107992,2269,105590,0.0175969918405527,0,0.00757704911822091
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-25 00:00:00",108017,2269,105591,0.0231498629528113,0,0.000947059380623165
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-26 00:00:00",108031,2269,105597,0.0129609228177046,0,0.00568230246896042
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-27 00:00:00",108073,2269,105613,0.0388777295405948,0,0.0151519456045153
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-28 00:00:00",108131,2269,105616,0.0536674284974045,0,0.00284055940083134
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-29 00:00:00",108203,2269,105633,0.0665859004355828,0,0.0160960460536282
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-30 00:00:00",108273,2269,105641,0.0646932155300685,0,0.0075733908911041
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-07-31 00:00:00",108365,2269,105657,0.0849703988990792,0,0.0151456347440861
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-01 00:00:00",108465,2269,105660,0.0922807179439856,0,0.00283937647292655
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-02 00:00:00",108513,2269,105665,0.0442539067902088,0,0.00473215975771342
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-03 00:00:00",108623,2269,105667,0.101370342723913,0,0.00189277433398003
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-04 00:00:00",108844,2269,105688,0.203455989983705,0,0.019873754341469
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-05 00:00:00",109039,2270,0,0.179155488589173,0.0440722785368004,-100
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-06 00:00:00",109310,2270,0,0.248534927869845,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-07 00:00:00",109662,2271,0,0.322019943280578,0.0440528634361234,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-08 00:00:00",109931,2271,0,0.245299192062884,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-09 00:00:00",110194,2271,0,0.239240978431925,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-10 00:00:00",110756,2273,0,0.510009619398515,0.0880669308674593,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-11 00:00:00",111644,2274,0,0.801762432735021,0.043994720633524,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-12 00:00:00",112653,2276,0,0.903765540467916,0.0879507475813544,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-13 00:00:00",113781,2279,0,1.00130489201353,0.131810193321617,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-14 00:00:00",115151,2280,0,1.20406746293318,0.0438788942518649,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-15 00:00:00",116247,2284,0,0.9517937317088,0.175438596491228,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-16 00:00:00",116987,2286,0,0.636575567541528,0.0875656742556918,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-17 00:00:00",118752,2291,0,1.5087146435074,0.218722659667542,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-18 00:00:00",120862,2295,0,1.77681218000539,0.174596246180707,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-19 00:00:00",123098,2303,0,1.85004385166554,0.348583877995643,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-20 00:00:00",125348,2307,0,1.82781198719719,0.173686495874946,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-21 00:00:00",127627,2315,0,1.81813830296455,0.346770697876029,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-22 00:00:00",129309,2326,0,1.31790295156981,0.475161987041037,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-23 00:00:00",130376,2343,0,0.825155248281249,0.730868443680138,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-24 00:00:00",132277,2356,0,1.45809044609437,0.554844216816048,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-25 00:00:00",134818,2370,0,1.92096887591947,0.594227504244482,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-26 00:00:00",137052,2387,0,1.65704876203474,0.717299578059072,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-27 00:00:00",139150,2403,0,1.53080582552608,0.670297444490993,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-28 00:00:00",141041,2421,0,1.35896514552641,0.749063670411985,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-29 00:00:00",142671,2457,0,1.15569231641863,1.48698884758364,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-30 00:00:00",143603,2477,0,0.653251186295743,0.814000814000814,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-08-31 00:00:00",144986,2503,0,0.963071802121126,1.04965684295519,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-01 00:00:00",146880,2525,0,1.30633302525761,0.878945265681182,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-02 00:00:00",148492,2557,0,1.09749455337691,1.26732673267327,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-03 00:00:00",150001,2584,0,1.01621636182421,1.05592491200626,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-04 00:00:00",151279,2605,0,0.851994320037866,0.812693498452012,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-05 00:00:00",152169,2629,0,0.588316950799516,0.921305182341651,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-06 00:00:00",152658,2657,0,0.321353232261499,1.06504374286801,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-07 00:00:00",153578,2685,0,0.602654299152354,1.05382009785472,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-08 00:00:00",154607,2709,0,0.670017841097032,0.893854748603352,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-09 00:00:00",155310,2728,0,0.454701274845253,0.701365817644887,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-10 00:00:00",155995,2758,0,0.441053377116734,1.09970674486804,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-11 00:00:00",156578,2772,0,0.373729927241258,0.50761421319797,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-12 00:00:00",157002,2795,0,0.270791554369068,0.82972582972583,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-13 00:00:00",157261,2809,0,0.16496605138788,0.500894454382827,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-14 00:00:00",157618,2833,0,0.227011147073973,0.85439658241367,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-15 00:00:00",158028,2845,0,0.260122574832824,0.423579244617014,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-16 00:00:00",158396,2859,0,0.232870124281773,0.492091388400703,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-17 00:00:00",158675,2878,0,0.176140811636657,0.664568030779993,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-18 00:00:00",158934,2889,0,0.163226721285647,0.382209867963864,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-19 00:00:00",159107,2899,0,0.108850214554469,0.346140533056421,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-20 00:00:00",159155,2905,0,0.0301683772555576,0.206967919972404,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-21 00:00:00",159328,2912,0,0.108699066947316,0.240963855421687,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-22 00:00:00",159488,2917,0,0.100421771440048,0.171703296703297,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-23 00:00:00",159621,2919,0,0.0833918539325843,0.0685635927322592,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-24 00:00:00",159705,2923,0,0.0526246546507039,0.13703323055841,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-25 00:00:00",159793,2931,0,0.055101593563132,0.273691412931919,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-26 00:00:00",159870,2936,0,0.0481873423741966,0.170590242238144,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-27 00:00:00",159893,2939,0,0.0143866891849628,0.102179836512262,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-28 00:00:00",159961,2947,0,0.0425284408948484,0.272201429057503,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-29 00:00:00",160027,2949,0,0.0412600571389276,0.0678656260604004,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-09-30 00:00:00",160072,2953,0,0.0281202547070182,0.135639199728722,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-01 00:00:00",160114,2955,0,0.026238192813234,0.0677277345072807,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-02 00:00:00",160170,2959,0,0.0349750802553181,0.135363790186125,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-03 00:00:00",160193,2961,0,0.0143597427733034,0.0675904021628929,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-04 00:00:00",160200,2962,0,0.00436972901437641,0.0337723741979061,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-05 00:00:00",160238,2964,0,0.0237203495630462,0.0675219446320054,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-06 00:00:00",160279,2965,0,0.0255869394276014,0.0337381916329285,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-07 00:00:00",160309,2965,0,0.0187173616007088,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-08 00:00:00",160334,2966,0,0.0155948823833971,0.0337268128161889,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-09 00:00:00",160374,2966,0,0.0249479212144648,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-10 00:00:00",160386,2970,0,0.00748250963373115,0.134861766689144,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-11 00:00:00",160400,2972,0,0.00872894142880301,0.0673400673400673,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-12 00:00:00",160435,2972,0,0.0218204488778055,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-13 00:00:00",160464,2973,0,0.0180758562657774,0.0336473755047106,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-14 00:00:00",160495,2973,0,0.0193189749725795,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-15 00:00:00",160515,2973,0,0.0124614473971152,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-16 00:00:00",160530,2973,0,0.00934492103541725,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-17 00:00:00",160540,2973,0,0.0062293652276833,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-18 00:00:00",160541,2973,0,0.000622897720194344,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-19 00:00:00",160558,2974,0,0.0105891952834478,0.0336360578540195,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-20 00:00:00",160572,2974,0,0.00871959042838102,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-21 00:00:00",160590,2974,0,0.0112099245198416,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-22 00:00:00",160606,2974,0,0.0099632604769911,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-23 00:00:00",160622,2974,0,0.00996226791028978,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-24 00:00:00",160635,2974,0,0.00809353637733312,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-25 00:00:00",160638,2975,0,0.00186758801008498,0.0336247478143914,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-26 00:00:00",160658,2975,0,0.0124503542125773,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-27 00:00:00",160680,2976,0,0.0136936847215825,0.0336134453781513,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-28 00:00:00",160696,2976,0,0.00995767986059248,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-29 00:00:00",160724,2976,0,0.0174242047095136,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-30 00:00:00",160749,2976,0,0.0155546153654712,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-10-31 00:00:00",160762,2977,0,0.00808714206620259,0.0336021505376344,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-01 00:00:00",160767,2977,0,0.00311018773093144,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-02 00:00:00",160788,2977,0,0.0130623822053033,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-03 00:00:00",160809,2978,0,0.0130606761698634,0.0335908632851864,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-04 00:00:00",160823,2978,0,0.0087059803866699,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-05 00:00:00",160837,2978,0,0.00870522251170542,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-06 00:00:00",160853,2978,0,0.00994795973563297,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-07 00:00:00",160872,2978,0,0.0118120271303613,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-08 00:00:00",160880,2978,0,0.00497289770749416,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-09 00:00:00",160891,2978,0,0.00683739433117852,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-10 00:00:00",160905,2978,0,0.00870154328085474,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-11 00:00:00",160911,2978,0,0.003728908362077,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-12 00:00:00",160927,2979,0,0.0099433848524961,0.0335795836131632,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-13 00:00:00",160934,2980,0,0.00434979835577622,0.0335683115139308,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-14 00:00:00",160948,2980,0,0.00869921831309729,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-15 00:00:00",160952,2980,0,0.00248527474712329,0,0
