"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-10",   18.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-11",   15.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-12",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-13",   18.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-14",   13.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-15",   11.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-16",   45.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-17",   16.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-18",   23.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-21",  121.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-22",   31.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-23",   27.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-24",   34.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-25",   14.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-28",   75.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-29",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-30",   24.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-01",   30.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-02",   12.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-05",   27.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-06",   14.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-07",   24.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-08",   26.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-09",   23.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-12",   78.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-13",   20.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-14",   17.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-15",   41.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-16",   38.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-19",   92.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-20",   48.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-21",   54.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-22",   22.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-23",  110.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-26",  445.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-28",  142.00,    1.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-29",  150.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-30",  215.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-02",  425.00,   29.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-03",   13.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-05",  196.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-06",  374.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-09",  712.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-11",  375.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-12",  233.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-13",  212.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-16",  483.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-17",   95.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-20",  593.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-23",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-25",  590.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-26",  218.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-27",  219.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-28",  176.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-01",  591.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-10", 1462.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-13",  142.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-22", 2167.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-28", 1149.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-30",  223.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-01",  251.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-02",  292.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-05",  329.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-06",  225.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-07",  147.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-08",   69.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-11",  216.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-12",   77.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-13",  107.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-14",   72.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-15",   42.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-18",  175.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-19",   15.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-20",   74.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-21",   48.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-22",   27.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-25",   51.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-26",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-27",   34.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-28",   28.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-29",   23.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-01",   39.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-02",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-03",   19.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-05",   30.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-08",   26.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-09",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-10",   30.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-11",   10.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-12",   11.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-15",   55.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-16",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-17",   23.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-18",   16.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-19",   11.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-22",   17.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-23",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-25",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-26",   26.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-29",   29.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-01",   17.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-02",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-06",   34.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-07",   50.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-09",   87.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-10",   56.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-13",  220.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-15",  257.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-16",  279.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-20", 1217.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-21",  370.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-23",  648.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-27", 2567.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-28",  775.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-29",  367.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-04", 4710.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-06", 1475.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-07", 1171.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-10",  778.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-11",  255.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2022-01-13",  360.00,    0.00,    0.00,    0.00,11175378
