"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-31",   44.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-01",   41.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-02",   99.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-03",   95.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-04",   69.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-05",  120.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-06",   68.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-07",   91.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-08",   82.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-09",   65.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-10",  102.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-11",   88.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-12",  103.00,   -5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-13",  106.00,   -7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-14",   40.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-15",   53.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-16",   69.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-17",  116.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-18",   90.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-19",  120.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-20",  120.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-21",   62.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-22",   44.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-23",   86.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-24",   80.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-25",  117.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-26",  169.00,  -12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-27",   97.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-28",   70.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-29",-1928.00,  -16.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-30",  145.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-01",  176.00,   -3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-02",    4.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-03",    4.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-04",   11.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-05",  567.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-06",   62.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-07",  178.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-08",  239.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-09",    8.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-10",   12.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-11",  994.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-12",  287.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-13",  329.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-14",  466.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-15",  556.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-16",   21.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-17",   23.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-18", 1680.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-19",  437.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-20",  520.00,   -2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-21",  538.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-22",  849.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-23",   20.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-24",   19.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-25", 2414.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-26",  640.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-27",  600.00,   -3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-28",  707.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-29",  886.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-30",   30.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-31",   20.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-01", 3440.00,   89.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-02",  471.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-03",  820.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-04",  601.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-05", 1356.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-06", 1083.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-07", 1050.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-08",  881.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-09",  795.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-10",  660.00, -412.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-11",  746.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-12",  983.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-13", 1256.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-14", 1043.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-15",  842.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-16",  843.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-17",  861.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-18",  690.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-19", 1446.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-20", 1167.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-21", 1103.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-22",  747.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-23",  840.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-24",  762.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-25",  673.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-26", 1153.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-27", 1231.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-28", 1083.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-29", 1227.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-30",  652.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-31", 2964.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-01",  578.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-02",  817.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-03",  726.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-04",  758.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-05",  646.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-06",  590.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-07",  436.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-08",  541.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-09",  565.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-10",  824.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-11",  802.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-12",  654.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-13",  559.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-14",  439.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-15",  268.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-16",  698.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-17",  685.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-18",  642.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-19",  431.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-20",  479.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-21",  308.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-22",  332.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-23",  494.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-24",   15.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-25",   12.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-26", 1489.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-27",  349.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-28",  321.00,   16.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-29",  347.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-30",  501.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-01",   11.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-02",   12.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-03", 1426.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-04",  282.00,   -2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-05",  295.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-06",  326.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-07",  449.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-08",   10.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-09",   16.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-10", 1167.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-11",  220.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-12",  206.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-13",  296.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-14",  399.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-15",   15.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-16",   19.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-17", 1085.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-18",  275.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-19",  191.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-20",  313.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-21",  385.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-22",   11.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-23",   17.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-24",   10.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-25", 1364.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-26",  112.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-27",  332.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-28",  393.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-29",   19.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-30",   19.00,  -13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-31", 1224.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-01",  310.00,   18.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-02",  265.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-03",  319.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-04",  482.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-05",   14.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-06",    6.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-07", 1260.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-08",  308.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-09",  238.00,  -12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-10",  361.00,   21.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-11",   18.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-12",  770.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-13",   11.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-14",  703.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-15",  315.00,   20.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-16",  272.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-17",  356.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-18",  417.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-19",   19.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-20",    6.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-21", 1166.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-22",  342.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-23",  280.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-24",   21.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-25",    7.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-26",   13.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-27",   12.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-28", 1465.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-29",  306.00,   -2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-11-30",  280.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-01",  350.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-02",  645.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-03",   29.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-04",   28.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-05", 1772.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-06",  402.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-07",  349.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-08",  407.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-09",  412.00,   -3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-10",   23.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-11",   27.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-12", 1439.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-13",  422.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-14",  314.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-15",  356.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-16",  751.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-17",   47.00,  -14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-18",   63.00,   19.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-19", 2553.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-20", 1101.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-21", 1051.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-22", 1715.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-23", 2177.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-24",  122.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-25",   68.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-26",  168.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-27", 8680.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-28", 2572.00,   -6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-29", 4034.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-30", 6172.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-12-31",  330.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-01",  299.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-02",  664.00,    0.00,    0.00,    0.00,4482305
