"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-04 00:00:00",196497,1105,183321,0.880989418885826,0.72926162260711,0.617466903773958
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-05 00:00:00",198110,1113,184239,0.820877672432658,0.723981900452489,0.500760960282783
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-06 00:00:00",199428,1120,185231,0.665286961788905,0.628930817610063,0.538431059656207
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-07 00:00:00",200572,1127,186187,0.573640612150751,0.625,0.516112313813563
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-08 00:00:00",201898,1133,187122,0.661109227609038,0.532386867790595,0.502183288844012
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-09 00:00:00",203055,1141,188167,0.573061644989054,0.706090026478376,0.558459187054435
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-10 00:00:00",204388,1144,189155,0.656472384329369,0.262927256792287,0.525065500326837
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-11 00:00:00",205893,1148,190235,0.73634459948725,0.34965034965035,0.570960323544183
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-12 00:00:00",207249,1156,191417,0.658594512683773,0.696864111498258,0.621336767682077
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-13 00:00:00",208460,1165,192782,0.584321275374067,0.778546712802768,0.713102806960719
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-14 00:00:00",209523,1172,194172,0.50992996258275,0.600858369098712,0.721021672147815
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-15 00:00:00",210855,1179,195507,0.635729728955771,0.597269624573379,0.687534762993634
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-16 00:00:00",212169,1186,196821,0.623177064807569,0.593723494486853,0.672098697233347
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-17 00:00:00",213673,1194,198273,0.708868873398093,0.674536256323777,0.737726157269804
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-18 00:00:00",215067,1202,199549,0.652398758851142,0.670016750418761,0.643557115694018
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-19 00:00:00",216586,1210,200822,0.706291527756467,0.665557404326123,0.637938551433483
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-20 00:00:00",217933,1215,202208,0.621923854727452,0.413223140495868,0.690163428309647
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-21 00:00:00",219125,1226,203539,0.546957092317364,0.905349794238683,0.658233106504194
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-22 00:00:00",220455,1233,204978,0.606959498003423,0.570962479608483,0.706989815219688
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-23 00:00:00",221743,1246,206180,0.584246218049035,1.05433901054339,0.586404394617959
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-24 00:00:00",223042,1256,207392,0.585813306395241,0.802568218298555,0.587835871568532
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-25 00:00:00",224432,1258,208771,0.623201011468692,0.159235668789809,0.664924394383583
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-26 00:00:00",225980,1270,210024,0.689741213374207,0.95389507154213,0.60017914365501
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-27 00:00:00",227178,1279,211360,0.530135410213293,0.708661417322835,0.63611777701596
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-28 00:00:00",228299,1286,212596,0.493445668154487,0.547302580140735,0.584784254352763
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-29 00:00:00",229550,1298,213942,0.547965606507256,0.933125972006221,0.633125740841784
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-30 00:00:00",230821,1308,215250,0.553692006098889,0.770416024653313,0.61138065456993
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-03-31 00:00:00",232103,1313,216580,0.55540873664008,0.382262996941896,0.617886178861789
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-01 00:00:00",233521,1319,217873,0.610935662184461,0.456968773800457,0.597008033982824
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-02 00:00:00",234754,1327,219257,0.528003905430347,0.606520090978014,0.635232451933007
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-03 00:00:00",235989,1339,220521,0.526082622660317,0.904295403165034,0.576492426695613
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-04 00:00:00",237192,1353,221943,0.50976952315574,1.04555638536221,0.644836546179275
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-05 00:00:00",238549,1365,223269,0.572110357853553,0.886917960088692,0.59745069680053
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-06 00:00:00",239952,1373,224701,0.588139124456611,0.586080586080586,0.641378785232164
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-07 00:00:00",241469,1379,226026,0.632209775288391,0.436999271667881,0.589672498119724
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-08 00:00:00",242848,1383,227260,0.571087800090281,0.290065264684554,0.545954890145381
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-09 00:00:00",244325,1393,228627,0.6081993675056,0.723065798987708,0.601513684766347
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-10 00:00:00",245704,1403,229846,0.564412155939834,0.717875089734386,0.533182869914752
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-11 00:00:00",247094,1407,231240,0.565721355777684,0.285103349964362,0.606493043168034
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-12 00:00:00",248729,1412,232556,0.661691502019474,0.355366027007818,0.569105691056911
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-13 00:00:00",250273,1419,233757,0.620755923113107,0.495750708215297,0.516434751199711
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-14 00:00:00",251675,1423,235053,0.56018827440435,0.281888653981677,0.554421899665037
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-15 00:00:00",253066,1428,236384,0.552696930565213,0.351370344342937,0.566255270088023
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-16 00:00:00",254472,1436,237667,0.555586289742597,0.560224089635854,0.542760931365913
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-17 00:00:00",255860,1440,239027,0.545443113584206,0.278551532033426,0.572229211459731
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-18 00:00:00",256987,1448,240465,0.440475259907762,0.555555555555556,0.601605676346187
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-19 00:00:00",258497,1456,241696,0.587578359994864,0.552486187845304,0.511924812342753
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-20 00:00:00",259868,1468,243056,0.530373660042476,0.824175824175824,0.562690321726466
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-21 00:00:00",261307,1482,244410,0.553742669355211,0.953678474114441,0.557073267066026
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-22 00:00:00",262766,1493,245824,0.558347078340802,0.742240215924426,0.578536066445726
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-23 00:00:00",264198,1502,247136,0.544971571664523,0.602813127930342,0.533715178338974
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-24 00:00:00",265404,1511,248633,0.45647582494947,0.599201065246338,0.605739349993526
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-25 00:00:00",266949,1516,250074,0.582131392141791,0.330906684315023,0.579569083749945
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-26 00:00:00",268235,1527,251511,0.481739957819658,0.725593667546174,0.574629909546774
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-27 00:00:00",269681,1535,252888,0.539079538464406,0.523903077930583,0.547490964609898
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-28 00:00:00",271145,1546,254423,0.542863605519113,0.716612377850163,0.606988073771788
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-29 00:00:00",272562,1554,255817,0.522598609600029,0.517464424320828,0.547906439276323
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-04-30 00:00:00",273991,1563,257261,0.524284383002766,0.579150579150579,0.564466004995759
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-01 00:00:00",275270,1569,258599,0.466803654134625,0.383877159309021,0.520094378860379
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-02 00:00:00",276586,1578,260008,0.478076070766883,0.573613766730402,0.544859028843886
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-03 00:00:00",277832,1590,261369,0.450492794284599,0.760456273764259,0.523445432448232
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-04 00:00:00",279085,1601,262582,0.450991966368165,0.691823899371069,0.464094823793181
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-05 00:00:00",280536,1610,264094,0.51991328806636,0.562148657089319,0.575820124761027
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-06 00:00:00",281772,1621,265530,0.440585165540252,0.683229813664596,0.543745787484759
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-07 00:00:00",282981,1628,266917,0.429070312167284,0.431832202344232,0.522351523368358
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-08 00:00:00",284076,1635,268316,0.386951774147381,0.42997542997543,0.524132970174249
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-09 00:00:00",285068,1645,269633,0.349202326138076,0.611620795107034,0.490839159796658
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-10 00:00:00",286046,1652,270883,0.343076037997951,0.425531914893617,0.463593106185074
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-11 00:00:00",287199,1660,272123,0.403082021772722,0.484261501210654,0.457762207299831
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-12 00:00:00",288184,1669,273289,0.342967767993621,0.542168674698795,0.428482708187107
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-13 00:00:00",289243,1674,274554,0.367473558559809,0.299580587177951,0.462879954919517
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-14 00:00:00",290006,1681,275745,0.263792036453778,0.41816009557945,0.433794444808672
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-15 00:00:00",290801,1687,276792,0.274132259332566,0.356930398572278,0.379698634608062
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-16 00:00:00",291629,1693,277820,0.284730795286123,0.3556609365738,0.371398017283737
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-17 00:00:00",292490,1696,278824,0.295238127895374,0.177200236266982,0.361385069469441
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-18 00:00:00",293574,1701,279924,0.370610961058498,0.294811320754717,0.394514102085904
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-19 00:00:00",294693,1703,280940,0.381164544544135,0.117577895355673,0.362955659393264
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-20 00:00:00",295861,1711,281920,0.396344670555459,0.469759248385203,0.348828931444437
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-21 00:00:00",297206,1719,282913,0.454605372117312,0.467562828755114,0.352227582292849
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-22 00:00:00",298223,1724,283952,0.342186900668223,0.29086678301338,0.367250709582098
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-23 00:00:00",299215,1734,285118,0.332636986416205,0.580046403712297,0.410632783005578
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-24 00:00:00",300455,1741,286199,0.414417726384038,0.403690888119954,0.379141267825953
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-25 00:00:00",301863,1746,287357,0.468622589073239,0.287191269385411,0.404613573073281
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-26 00:00:00",303039,1751,288289,0.389580703829221,0.286368843069874,0.324335234568846
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-27 00:00:00",304199,1755,289367,0.382789013955299,0.228440890919475,0.373930326859506
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-28 00:00:00",305583,1760,290377,0.454965335191766,0.284900284900285,0.349037727176907
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-29 00:00:00",306717,1764,291521,0.371093941744142,0.227272727272727,0.393970596844791
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-30 00:00:00",307812,1771,292701,0.357006621739258,0.396825396825397,0.40477358406427
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-05-31 00:00:00",309222,1772,293899,0.458071810065884,0.0564652738565782,0.409291392923154
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-01 00:00:00",310501,1775,294972,0.4136186946595,0.169300225733634,0.365091408953416
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-02 00:00:00",311846,1779,296242,0.433170907662133,0.225352112676056,0.430549340276365
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-03 00:00:00",313289,1783,297329,0.462728397991316,0.224845418774592,0.366929739874832
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-04 00:00:00",314569,1787,298485,0.408568446386563,0.224340998317443,0.388794903961605
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-05 00:00:00",315900,1794,299795,0.42311861626543,0.391717963066592,0.438883025947703
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-06 00:00:00",317197,1795,301137,0.410572966128522,0.0557413600891862,0.447639220133758
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-07 00:00:00",318676,1798,302393,0.466271749102293,0.167130919220056,0.417085911063735
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-08 00:00:00",320257,1801,303637,0.496115176542946,0.166852057842047,0.411385184180851
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-09 00:00:00",321648,1806,304916,0.434338671754247,0.277623542476402,0.42122666209981
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-10 00:00:00",323357,1810,306232,0.53132617022335,0.221483942414175,0.43159427514463
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-11 00:00:00",325014,1813,307512,0.512436718549467,0.165745856353591,0.417983750881684
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-12 00:00:00",326451,1817,308829,0.442134800347062,0.220628792057363,0.428275969718255
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-13 00:00:00",327963,1820,310095,0.46316292491063,0.165107319757843,0.409935595426595
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-14 00:00:00",329526,1828,311559,0.47657815058406,0.43956043956044,0.472113384607943
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-15 00:00:00",331013,1831,312850,0.451254225766707,0.164113785557987,0.414367744151188
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-16 00:00:00",332570,1837,314218,0.470374275330576,0.327689787001638,0.437270257311811
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-17 00:00:00",334216,1842,315645,0.49493339748023,0.272182906913446,0.454143301784112
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-18 00:00:00",335874,1851,317031,0.496086363309955,0.488599348534202,0.43910088865656
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-19 00:00:00",337371,1862,318419,0.445702852855535,0.594273365748244,0.437812075159842
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-20 00:00:00",339032,1870,319885,0.492336330034295,0.429645542427497,0.460399662080466
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-21 00:00:00",340967,1877,321293,0.570742584770759,0.374331550802139,0.440158181846601
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-22 00:00:00",342929,1888,322897,0.575422254939628,0.586041555673948,0.499232787517935
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-23 00:00:00",344799,1894,324578,0.545302380376113,0.317796610169492,0.520599448121227
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-24 00:00:00",346560,1903,326102,0.510732339710962,0.475184794086589,0.469532747136282
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-25 00:00:00",348262,1913,327734,0.491112650046168,0.525486074619023,0.500456912254448
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-26 00:00:00",349923,1919,329423,0.476939775226697,0.313643491897543,0.515356966320248
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-27 00:00:00",351481,1933,331015,0.445240810121084,0.729546638874414,0.483269231353002
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-28 00:00:00",353133,1943,332678,0.470011181258731,0.517330574236937,0.502394151322448
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-29 00:00:00",354851,1961,334445,0.486502252692328,0.926402470406588,0.531144229555306
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-06-30 00:00:00",356687,1969,336122,0.517400260954598,0.407955124936257,0.501427738492129
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-01 00:00:00",358511,1979,337829,0.511372716134875,0.507872016251904,0.507851315891254
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-02 00:00:00",360406,1995,339604,0.528575134375235,0.808489135927236,0.525413744823565
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-03 00:00:00",362018,2005,341477,0.447273352829864,0.50125313283208,0.551524717023357
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-04 00:00:00",363672,2017,343265,0.45688335939097,0.598503740648379,0.523607739320657
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-05 00:00:00",365649,2029,345106,0.543621725070943,0.59494298463064,0.536320335600775
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-06 00:00:00",367642,2049,346993,0.545058238912181,0.98570724494825,0.546788522946573
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-07 00:00:00",369227,2059,348850,0.431125932292828,0.488042947779405,0.535169297363347
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-08 00:00:00",370932,2071,350471,0.461775547292045,0.582807187955318,0.464669628780278
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-09 00:00:00",372549,2089,352208,0.435928957329106,0.869145340415258,0.495618753049468
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-10 00:00:00",374104,2100,353936,0.417394758810251,0.526567735758736,0.490619179575705
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-11 00:00:00",375594,2117,355562,0.398284968885657,0.809523809523809,0.459405090185796
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-12 00:00:00",377364,2136,357256,0.471253534401508,0.897496457250827,0.476428864726827
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-13 00:00:00",379076,2147,359025,0.453673376368705,0.51498127340824,0.495163132319681
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-14 00:00:00",380699,2158,360746,0.428146334771919,0.512342803912436,0.479353805445303
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-15 00:00:00",382084,2174,362393,0.363804475451735,0.741427247451344,0.456553918823771
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-16 00:00:00",383347,2193,363992,0.330555584635839,0.873965041398344,0.441233688288681
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-17 00:00:00",384573,2211,365507,0.319814684867757,0.820793433652531,0.416217938855799
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-18 00:00:00",385762,2221,366935,0.309174070982622,0.452284034373587,0.390690191979907
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-19 00:00:00",386869,2238,368420,0.286964501428342,0.765420981539847,0.404703830378677
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-20 00:00:00",387912,2247,369737,0.269600303978866,0.402144772117962,0.357472449921285
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-21 00:00:00",388881,2255,371125,0.249798923467178,0.356030262572319,0.375401974917306
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-22 00:00:00",389868,2264,372358,0.253805148618729,0.399113082039911,0.332233075109464
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-23 00:00:00",390794,2273,373507,0.237516287563996,0.397526501766784,0.308574006735454
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-24 00:00:00",391781,2279,374986,0.252562731259948,0.263968323801144,0.395976514496382
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-25 00:00:00",392617,2284,376098,0.213384518391652,0.219394471259324,0.296544404324428
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-26 00:00:00",393605,2293,377434,0.251644732652942,0.394045534150613,0.355226563289355
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-27 00:00:00",394538,2298,378810,0.237039671752137,0.218054949847362,0.364567050133268
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-28 00:00:00",395479,2303,380175,0.238506810497341,0.217580504786771,0.360338956204958
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-29 00:00:00",396332,2309,381575,0.215687811489358,0.260529743812419,0.368251463141974
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-30 00:00:00",397098,2314,382826,0.193272307055701,0.21654395842356,0.327851667431042
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-07-31 00:00:00",397831,2320,384062,0.184589194606873,0.259291270527226,0.322862083557543
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-01 00:00:00",398538,2328,385401,0.177713652279486,0.344827586206897,0.348641625570871
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-02 00:00:00",399343,2339,386690,0.20198826711631,0.472508591065292,0.334456838461758
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-03 00:00:00",400128,2345,387832,0.19657287094052,0.256519880290723,0.29532700612894
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-04 00:00:00",400979,2351,388880,0.212681941778631,0.255863539445629,0.270220095298995
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-05 00:00:00",401697,2356,0,0.179061746375745,0.212675457252233,-100
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-06 00:00:00",402293,2361,0,0.148370537992567,0.212224108658744,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-07 00:00:00",402794,2366,0,0.124536096824951,0.211774671749259,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-08 00:00:00",403349,2369,0,0.137787553935759,0.126796280642434,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-09 00:00:00",403868,2372,0,0.128672687920387,0.126635711270578,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-10 00:00:00",404463,2375,0,0.147325363732705,0.126475548060708,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-11 00:00:00",404887,2378,0,0.104830355310622,0.126315789473684,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-12 00:00:00",405442,2380,0,0.137075282733207,0.0841042893187553,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-13 00:00:00",405859,2383,0,0.102850716008702,0.126050420168067,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-14 00:00:00",406234,2386,0,0.0923966205012085,0.125891733109526,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-15 00:00:00",406540,2389,0,0.075326043610333,0.125733445096396,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-16 00:00:00",406883,2393,0,0.0843705416441187,0.167434072833822,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-17 00:00:00",407139,2395,0,0.062917349704952,0.0835770998746344,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-18 00:00:00",407376,2397,0,0.058211077789158,0.0835073068893528,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-19 00:00:00",407652,2399,0,0.0677506775067751,0.0834376303712974,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-20 00:00:00",407878,2401,0,0.0554394434468615,0.0833680700291788,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-21 00:00:00",408078,2403,0,0.0490342700513389,0.0832986255726781,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-22 00:00:00",408245,2404,0,0.0409235489293713,0.0416146483562214,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-23 00:00:00",408434,2407,0,0.0462957292802116,0.124792013311148,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-24 00:00:00",408600,2409,0,0.0406430414705926,0.0830909846281678,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-25 00:00:00",408797,2412,0,0.048213411649535,0.12453300124533,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-26 00:00:00",409009,2414,0,0.0518594803777914,0.0829187396351575,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-27 00:00:00",409177,2415,0,0.0410748907725747,0.0414250207125104,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-28 00:00:00",409363,2416,0,0.0454571004724117,0.041407867494824,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-29 00:00:00",409552,2417,0,0.0461692922907053,0.0413907284768212,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-30 00:00:00",409736,2418,0,0.0449271398992069,0.0413736036408771,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-08-31 00:00:00",409860,2419,0,0.0302633891090849,0.0413564929693962,0
