"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-04 00:00:00",316715,5480,0,0.150519069437988,0.127900602959985,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-05 00:00:00",317088,5487,0,0.117771498034511,0.127737226277372,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-06 00:00:00",317482,5490,0,0.124255727116763,0.0546746856205577,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-07 00:00:00",317980,5498,0,0.156859286510731,0.145719489981785,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-08 00:00:00",317980,5498,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-09 00:00:00",317980,5498,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-10 00:00:00",318780,5506,0,0.251588150198126,0.145507457257184,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-11 00:00:00",319250,5509,0,0.147437103958843,0.0544860152560843,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-12 00:00:00",319714,5515,0,0.145340642129992,0.10891268832819,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-13 00:00:00",320150,5523,0,0.136371882369868,0.14505893019039,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-14 00:00:00",320539,5530,0,0.121505544276121,0.126742712294043,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-15 00:00:00",320539,5530,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-16 00:00:00",320539,5530,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-17 00:00:00",321081,5533,0,0.169090188713386,0.054249547920434,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-18 00:00:00",321368,5540,0,0.0893855444576291,0.126513645400325,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-19 00:00:00",321716,5545,0,0.108287072763934,0.0902527075812274,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-20 00:00:00",322018,5550,0,0.0938716134727524,0.0901713255184851,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-21 00:00:00",322352,5552,0,0.103720910011242,0.036036036036036,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-22 00:00:00",322352,5552,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-23 00:00:00",322352,5552,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-24 00:00:00",322757,5559,0,0.125639052960739,0.126080691642651,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-25 00:00:00",323022,5563,0,0.0821051131346493,0.071955387659651,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-26 00:00:00",323249,5570,0,0.0702738513166286,0.125831385942837,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-27 00:00:00",323481,5578,0,0.0717712970496428,0.143626570915619,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-28 00:00:00",323748,5586,0,0.0825396236564126,0.143420580853352,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-29 00:00:00",323748,5586,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-30 00:00:00",323748,5586,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-05-31 00:00:00",323748,5586,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-01 00:00:00",324262,5590,0,0.158765459554962,0.0716075904045829,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-02 00:00:00",324681,5593,0,0.129216497770322,0.0536672629695885,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-03 00:00:00",325031,5599,0,0.107798115688938,0.107276953334525,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-04 00:00:00",325392,5600,0,0.111066329057844,0.017860332202179,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-05 00:00:00",325392,5600,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-06 00:00:00",325392,5600,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-07 00:00:00",326019,5607,0,0.192690662339578,0.125,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-08 00:00:00",326366,5610,0,0.106435514494554,0.0535045478865704,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-09 00:00:00",326583,5617,0,0.0664897691548752,0.124777183600713,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-10 00:00:00",326878,5621,0,0.0903292577997018,0.0712123909560264,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-11 00:00:00",327140,5622,0,0.080152228048385,0.0177904287493329,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-12 00:00:00",327140,5622,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-13 00:00:00",327140,5622,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-14 00:00:00",327579,5626,0,0.13419331173198,0.0711490572749911,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-15 00:00:00",327831,5631,0,0.0769280082056542,0.0888730892285816,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-16 00:00:00",328194,5635,0,0.110727783522608,0.0710353400816906,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-17 00:00:00",328490,5642,0,0.090190558023608,0.124223602484472,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-18 00:00:00",328875,5649,0,0.117202958994186,0.124069478908189,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-19 00:00:00",328875,5649,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-20 00:00:00",328875,5649,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-21 00:00:00",329515,5646,0,0.194602812618776,-0.0531067445565587,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-22 00:00:00",329915,5653,0,0.121390528504013,0.123981579879561,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-23 00:00:00",330362,5654,0,0.135489444250792,0.0176897222713603,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-24 00:00:00",330810,5664,0,0.135608816994691,0.176865935620799,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-25 00:00:00",331614,5667,0,0.243039811372087,0.0529661016949153,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-26 00:00:00",331614,5667,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-27 00:00:00",331614,5667,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-28 00:00:00",332529,5670,0,0.27592321192712,0.0529380624669137,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-29 00:00:00",333154,5678,0,0.187953531872408,0.141093474426808,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-06-30 00:00:00",333712,5681,0,0.167490109679007,0.0528355054596689,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-01 00:00:00",334255,5692,0,0.162715155583257,0.193627882415068,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-02 00:00:00",334763,5697,0,0.151979775919582,0.0878425860857344,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-03 00:00:00",334763,5697,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-04 00:00:00",334763,5697,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-05 00:00:00",334763,5697,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-06 00:00:00",336109,5702,0,0.40207549818827,0.0877654906090925,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-07 00:00:00",336562,5705,0,0.13477770604179,0.0526131182041389,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-08 00:00:00",337259,5707,0,0.207094086676452,0.035056967572305,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-09 00:00:00",338072,5720,0,0.241061024316623,0.227790432801822,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-10 00:00:00",338072,5720,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-11 00:00:00",338072,5720,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-12 00:00:00",339745,5730,0,0.494864999171774,0.174825174825175,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-13 00:00:00",340600,5731,0,0.251659332734845,0.0174520069808028,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-14 00:00:00",341292,5737,0,0.2031708749266,0.104693770720642,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-15 00:00:00",342230,5752,0,0.274837968660267,0.261460693742374,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-16 00:00:00",343096,5758,0,0.253046197002016,0.104311543810848,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-17 00:00:00",343096,5758,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-18 00:00:00",343096,5758,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-19 00:00:00",345163,5761,0,0.602455289481661,0.0521014241055922,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-20 00:00:00",346167,5761,0,0.290877063879964,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-21 00:00:00",347098,5789,0,0.268945335632801,0.486026731470231,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-22 00:00:00",348040,5797,0,0.271393093593164,0.138193124892037,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-23 00:00:00",349043,5817,0,0.288185266061372,0.345006037605658,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-24 00:00:00",349043,5817,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-25 00:00:00",349043,5817,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-26 00:00:00",351443,5837,0,0.687594365164177,0.343819838404676,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-27 00:00:00",352567,5854,0,0.31982426737764,0.291245502826795,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-28 00:00:00",353746,5874,0,0.334404524530089,0.341646737273659,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-29 00:00:00",355091,5900,0,0.38021631340001,0.442628532516173,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-30 00:00:00",356401,5912,0,0.368919516405654,0.203389830508475,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-07-31 00:00:00",356401,5912,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-01 00:00:00",356401,5912,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-02 00:00:00",358932,5918,0,0.710155134244853,0.10148849797023,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-03 00:00:00",360147,5929,0,0.338504229213333,0.185873605947955,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-04 00:00:00",361140,5953,0,0.275720747361494,0.404790015179626,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-05 00:00:00",362275,5979,0,0.314282549703716,0.436754577523937,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-06 00:00:00",363574,6005,0,0.358567386653785,0.434855326977756,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-07 00:00:00",363574,6005,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-08 00:00:00",363574,6005,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-09 00:00:00",366584,6040,0,0.827891983475166,0.582847626977519,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-10 00:00:00",367709,6080,0,0.30688737097091,0.662251655629139,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-11 00:00:00",368625,6096,0,0.249110029942155,0.263157894736842,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-12 00:00:00",369846,6120,0,0.331230925737538,0.393700787401575,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-13 00:00:00",371126,6160,0,0.346089994213808,0.65359477124183,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-14 00:00:00",371126,6160,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-15 00:00:00",371126,6160,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-16 00:00:00",373649,6190,0,0.679823025064264,0.487012987012987,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-17 00:00:00",374651,6223,0,0.268166113116856,0.533117932148627,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-18 00:00:00",376080,6248,0,0.381421643075823,0.401735497348546,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-19 00:00:00",377493,6259,0,0.375717932354818,0.176056338028169,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-20 00:00:00",378700,6280,0,0.319741028310459,0.335516855727752,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-21 00:00:00",378700,6280,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-22 00:00:00",378700,6280,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-23 00:00:00",381766,6306,0,0.809611829944547,0.414012738853503,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-24 00:00:00",382773,6352,0,0.263774144371159,0.729464002537266,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-25 00:00:00",384135,6376,0,0.355824470378005,0.377833753148615,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-26 00:00:00",385272,6398,0,0.295989691124214,0.34504391468005,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-27 00:00:00",386559,6433,0,0.334049710334517,0.547045951859956,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-28 00:00:00",386559,6433,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-29 00:00:00",386559,6433,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-30 00:00:00",389358,6479,0,0.724080929431212,0.715062956629877,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-08-31 00:00:00",390600,6510,0,0.318986639545097,0.478468899521531,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-01 00:00:00",392052,6539,0,0.37173579109063,0.445468509984639,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-02 00:00:00",393188,6565,0,0.28975748115046,0.397614314115308,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-03 00:00:00",394595,6583,0,0.357844084763523,0.274181264280274,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-04 00:00:00",394595,6583,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-05 00:00:00",394595,6583,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-06 00:00:00",394595,6583,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-07 00:00:00",397788,6604,0,0.809184100153322,0.31900349384779,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-08 00:00:00",399234,6637,0,0.363510211469426,0.49969715324046,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-09 00:00:00",400349,6681,0,0.279284830450312,0.662950128069911,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-10 00:00:00",401901,6702,0,0.387661765109942,0.314324202963628,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-11 00:00:00",401901,6702,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-12 00:00:00",401901,6702,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-13 00:00:00",404740,6728,0,0.706392867895327,0.387943897344076,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-14 00:00:00",406212,6763,0,0.363690270296981,0.520214030915577,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-15 00:00:00",407258,6789,0,0.25750100932518,0.384444773029721,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-16 00:00:00",408733,6821,0,0.362178275196558,0.471350714390927,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-17 00:00:00",410104,6845,0,0.335426794508885,0.351854566779065,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-18 00:00:00",410104,6845,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-19 00:00:00",410104,6845,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-20 00:00:00",412317,6880,0,0.539619218539688,0.511322132943755,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-21 00:00:00",413547,6918,0,0.29831416119151,0.552325581395349,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-22 00:00:00",414371,6948,0,0.1992518383642,0.433651344319167,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-23 00:00:00",415424,6983,0,0.25412010010353,0.503742084052965,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-24 00:00:00",416496,7015,0,0.258049607148359,0.458255763998281,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-25 00:00:00",416496,7015,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-26 00:00:00",416496,7015,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-27 00:00:00",418477,7045,0,0.475634820022281,0.427655024946543,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-28 00:00:00",419379,7073,0,0.215543506572643,0.397444996451384,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-29 00:00:00",420179,7107,0,0.190758240159855,0.480701258306235,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-09-30 00:00:00",421319,7150,0,0.27131294043729,0.605037287181652,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-01 00:00:00",422329,7166,0,0.239723345018857,0.223776223776224,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-02 00:00:00",422329,7166,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-03 00:00:00",422329,7166,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-04 00:00:00",424200,7188,0,0.44301954163697,0.307005302818867,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-05 00:00:00",424326,7221,0,0.0297029702970297,0.459098497495826,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-06 00:00:00",424995,7246,0,0.157661797768697,0.346212435950699,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-07 00:00:00",424995,7246,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-08 00:00:00",426407,7284,0,0.332239202814151,0.524427270218051,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-09 00:00:00",426407,7284,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-10 00:00:00",426407,7284,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-11 00:00:00",428043,7314,0,0.383670999772518,0.411861614497529,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-12 00:00:00",428934,7344,0,0.208156657158276,0.410172272354389,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-13 00:00:00",429555,7366,0,0.144777518219586,0.299564270152505,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-14 00:00:00",430170,7411,0,0.143171421587457,0.610915014933478,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-15 00:00:00",430665,7421,0,0.115070785968338,0.134934556739981,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-16 00:00:00",430665,7421,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-17 00:00:00",430665,7421,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-18 00:00:00",431999,7450,0,0.309753520717959,0.390782913353995,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-19 00:00:00",432861,7465,0,0.199537498929396,0.201342281879195,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-20 00:00:00",433510,7483,0,0.149932657365759,0.241125251172137,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-21 00:00:00",434163,7512,0,0.150630896634449,0.387545102231725,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-22 00:00:00",434898,7522,0,0.169291256970308,0.133120340788072,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-23 00:00:00",434898,7522,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-24 00:00:00",434898,7522,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-25 00:00:00",436276,7546,0,0.31685590644243,0.319064078702473,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-26 00:00:00",436900,7576,0,0.143028724935591,0.397561622051418,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-27 00:00:00",437569,7599,0,0.153124284733349,0.303590285110876,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-28 00:00:00",438216,7630,0,0.147862394273817,0.407948414265035,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-29 00:00:00",438216,7630,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-30 00:00:00",438216,7630,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-10-31 00:00:00",438216,7630,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-01 00:00:00",440251,7655,0,0.464382861419939,0.327653997378768,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-02 00:00:00",441146,7667,0,0.203293121423915,0.15676028739386,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-03 00:00:00",441916,7676,0,0.174545388601506,0.117386200599974,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-04 00:00:00",442845,7691,0,0.210220946967297,0.195414278269932,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-05 00:00:00",443641,7712,0,0.179746864026917,0.273046417891042,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-06 00:00:00",443641,7712,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-07 00:00:00",443641,7712,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-08 00:00:00",445142,7758,0,0.338336628039338,0.596473029045643,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-09 00:00:00",445879,7777,0,0.165565145504131,0.244908481567414,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-10 00:00:00",446461,7796,0,0.130528686033655,0.244310145300244,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-11 00:00:00",446461,7796,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-12 00:00:00",447746,7807,0,0.287819092821097,0.141097998973833,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-13 00:00:00",447746,7807,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-14 00:00:00",447746,7807,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-15 00:00:00",449331,7843,0,0.353995345575393,0.461124631740745,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-16 00:00:00",450186,7871,0,0.190282887225675,0.357006247609333,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-17 00:00:00",450846,7882,0,0.146606069491277,0.139753525600305,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-18 00:00:00",451547,7898,0,0.155485465103383,0.202994163917787,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-19 00:00:00",452173,7917,0,0.138634516451222,0.240567232210686,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-20 00:00:00",452173,7917,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-21 00:00:00",452173,7917,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-22 00:00:00",453771,7929,0,0.353404559759207,0.151572565365669,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-23 00:00:00",454351,7952,0,0.127817775926624,0.290074410392231,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-24 00:00:00",454980,7971,0,0.138439224300156,0.238933601609658,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-25 00:00:00",454980,7971,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-26 00:00:00",454980,7971,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-27 00:00:00",454980,7971,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-28 00:00:00",454980,7971,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-29 00:00:00",456803,7984,0,0.400676952833092,0.163091205620374,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-11-30 00:00:00",457643,8016,0,0.183886708274683,0.400801603206413,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-01 00:00:00",458369,8031,0,0.158638939085707,0.187125748502994,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-02 00:00:00",459249,8049,0,0.191985060071689,0.224131490474412,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-03 00:00:00",459957,8069,0,0.15416473416382,0.248478071810163,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-04 00:00:00",459957,8069,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-05 00:00:00",459957,8069,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-06 00:00:00",461479,8109,0,0.330900497220392,0.495724377246251,0
