"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-29 00:00:00",297014,826,269999,1.35197848845939,0.854700854700855,1.11413206303553
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-30 00:00:00",300661,838,272769,1.22788824769203,1.45278450363196,1.02592972566565
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-01-31 00:00:00",303609,850,276958,0.980506284486515,1.43198090692124,1.53573169971661
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-01 00:00:00",306339,859,281410,0.899182830548502,1.05882352941176,1.60746394760216
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-02 00:00:00",309649,866,285201,1.08050231932598,0.814901047729918,1.34714473543939
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-03 00:00:00",313626,878,289276,1.28435744988681,1.38568129330254,1.42881686950607
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-04 00:00:00",316875,888,293180,1.03594727477951,1.13895216400911,1.34957618329899
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-05 00:00:00",320126,902,297040,1.02595660749507,1.57657657657658,1.31659731223139
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-06 00:00:00",323402,914,301081,1.02334705709627,1.33037694013304,1.36042283867493
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-07 00:00:00",326495,921,305759,0.956394827490244,0.765864332603939,1.55373470926428
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-08 00:00:00",329293,930,309692,0.856980964486439,0.977198697068404,1.28630718964936
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-09 00:00:00",332603,947,313060,1.00518383324274,1.82795698924731,1.08753212869561
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-10 00:00:00",336142,956,316053,1.064031292562,0.950369588173178,0.956046764198556
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-11 00:00:00",339667,974,319787,1.04866395749415,1.88284518828452,1.18144741546513
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-12 00:00:00",342974,986,323191,0.973600614719711,1.23203285420945,1.06445853020917
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-13 00:00:00",345605,1001,326780,0.767113542134389,1.52129817444219,1.11048884405816
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-14 00:00:00",348772,1014,331839,0.916364057232968,1.2987012987013,1.5481363608544
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-15 00:00:00",351895,1027,336731,0.895427385225878,1.28205128205128,1.47420887840188
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-16 00:00:00",355131,1041,340365,0.919592492078603,1.36319376825706,1.07919971728175
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-17 00:00:00",358583,1055,343935,0.972035671343814,1.34486071085495,1.04887400290864
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-18 00:00:00",361877,1073,347366,0.918615773753915,1.70616113744076,0.997572215680288
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-19 00:00:00",365017,1093,351715,0.867698140528412,1.86393289841566,1.25199357450067
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-20 00:00:00",368175,1108,356013,0.865165184087316,1.37236962488564,1.22201214051149
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-21 00:00:00",370425,1125,359697,0.611122428193115,1.53429602888087,1.03479367326474
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-22 00:00:00",372530,1140,363052,0.568266180738341,1.33333333333333,0.932729491766681
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-23 00:00:00",375535,1145,366567,0.806646444581644,0.43859649122807,0.968180866652711
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-24 00:00:00",378637,1164,370381,0.826021542599225,1.65938864628821,1.04046463538726
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-25 00:00:00",381662,1182,375059,0.798918225107425,1.54639175257732,1.26302375121834
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-26 00:00:00",385160,1198,377537,0.916517756548988,1.35363790186125,0.660696050488057
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-27 00:00:00",388594,1213,379708,0.891577526222868,1.25208681135225,0.575042975920241
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-02-28 00:00:00",391524,1221,381225,0.754000319099111,0.659521846661171,0.39951752399212
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-01 00:00:00",394050,1238,382332,0.645171177245839,1.39230139230139,0.290379697029313
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-02 00:00:00",396771,1253,383998,0.690521507422916,1.21163166397415,0.435746942447925
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-03 00:00:00",399463,1269,385587,0.678477005627931,1.27693535514765,0.413804238563743
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-04 00:00:00",402205,1286,387278,0.686421520891797,1.33963750985028,0.438552129610179
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-05 00:00:00",405277,1296,389304,0.763789609776109,0.777604976671851,0.523138417364271
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-06 00:00:00",408236,1310,391205,0.730117919348988,1.08024691358025,0.488307338224113
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-07 00:00:00",410849,1322,392792,0.640070939358606,0.916030534351145,0.405669661686328
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-08 00:00:00",413332,1335,394649,0.604358292219283,0.983358547655068,0.472769302837125
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-09 00:00:00",415705,1345,396433,0.574114755208888,0.749063670411985,0.45204726225076
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-10 00:00:00",417909,1353,398126,0.530183663896273,0.594795539033457,0.427058292321779
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-11 00:00:00",419996,1369,399803,0.499391015747447,1.18255728011826,0.421223431777879
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-12 00:00:00",422246,1378,401539,0.535719387803693,0.657414170927684,0.434213850321283
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-13 00:00:00",424405,1388,403478,0.511313310250423,0.725689404934688,0.482892072750094
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-14 00:00:00",426397,1395,405647,0.469362990539697,0.504322766570605,0.537575778605029
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-15 00:00:00",428295,1402,408085,0.445125082962591,0.50179211469534,0.601015168360668
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-16 00:00:00",430313,1406,410736,0.471170571685404,0.285306704707561,0.649619564551503
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-17 00:00:00",432364,1414,413477,0.476629802027826,0.568990042674253,0.667338631140197
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-18 00:00:00",434465,1424,416105,0.485933148920817,0.707213578500707,0.635585534382807
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-19 00:00:00",436625,1428,418496,0.497163177701311,0.280898876404494,0.574614580454453
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-20 00:00:00",438638,1433,420736,0.461036358431148,0.350140056022409,0.535250038232146
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-21 00:00:00",440355,1438,422696,0.391438954217373,0.348918353105373,0.465850319440219
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-22 00:00:00",442226,1445,424840,0.424884468213146,0.486787204450626,0.507220319094574
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-23 00:00:00",444398,1451,427188,0.491151583127179,0.41522491349481,0.552678655493833
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-24 00:00:00",446594,1456,429573,0.494151638846259,0.344589937973811,0.558302199499986
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-25 00:00:00",448637,1466,431773,0.45746248270241,0.686813186813187,0.512136470402004
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-26 00:00:00",450765,1472,434035,0.474325568332527,0.409276944065484,0.523886394007963
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-27 00:00:00",453069,1477,436463,0.511131077168813,0.339673913043478,0.559401891552525
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-28 00:00:00",455197,1481,438706,0.469685632872697,0.2708192281652,0.513903813152547
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-29 00:00:00",457071,1486,440731,0.411689883720675,0.337609723160027,0.461584751519241
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-30 00:00:00",459360,1492,443153,0.500797469102174,0.403768506056528,0.549541557094917
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-03-31 00:00:00",461444,1497,445355,0.453674677812609,0.335120643431635,0.496893849302611
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-01 00:00:00",463759,1499,447790,0.501686011737069,0.133600534402138,0.546754836029684
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-02 00:00:00",465939,1502,450111,0.470071739847636,0.200133422281521,0.51832332119967
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-03 00:00:00",468023,1504,452321,0.447268848497335,0.133155792276964,0.490990000244384
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-04 00:00:00",470136,1510,454600,0.451473538693611,0.398936170212766,0.503845720185444
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-05 00:00:00",472148,1512,456747,0.427961270781221,0.132450331125828,0.47228332600088
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-06 00:00:00",474136,1516,458885,0.421054415141015,0.264550264550265,0.468092839142895
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-07 00:00:00",476019,1520,460841,0.39714343563872,0.263852242744063,0.426250585658716
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-08 00:00:00",478131,1523,463032,0.443679769084848,0.197368421052632,0.475435128384844
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-09 00:00:00",480006,1526,464971,0.392151941622693,0.196979645436638,0.418761554277026
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-10 00:00:00",481937,1529,466804,0.402286638083691,0.196592398427261,0.394218134034166
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-11 00:00:00",483747,1531,468456,0.375567760931408,0.13080444735121,0.353895853505968
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-12 00:00:00",485675,1533,470175,0.398555443237891,0.130633572828217,0.366950151134792
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-13 00:00:00",487697,1537,471906,0.416327791218407,0.260926288323549,0.368160791194768
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-14 00:00:00",489495,1541,473398,0.368671531709237,0.26024723487313,0.316164659911084
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-15 00:00:00",491423,1545,475012,0.393875320483355,0.259571706683971,0.34093933645685
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-16 00:00:00",493266,1547,476518,0.375033321598704,0.129449838187702,0.317044622030601
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-17 00:00:00",495224,1550,478063,0.396946069666265,0.193923723335488,0.324226996671689
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-18 00:00:00",497154,1554,479566,0.389722630567178,0.258064516129032,0.314393709615678
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-19 00:00:00",498957,1556,481326,0.362664285110851,0.128700128700129,0.366998494472085
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-20 00:00:00",500860,1559,483180,0.38139559120325,0.19280205655527,0.385185923885267
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-21 00:00:00",502791,1561,485078,0.385536876572296,0.128287363694676,0.392814272113912
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-22 00:00:00",504872,1565,486920,0.413889667873928,0.25624599615631,0.379732744012303
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-23 00:00:00",506845,1567,488664,0.390792121567447,0.12779552715655,0.358169719871848
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-24 00:00:00",508925,1569,490457,0.410381872169993,0.127632418634333,0.366918782640014
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-25 00:00:00",510738,1571,492109,0.356241096428747,0.127469725940089,0.336828712812744
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-26 00:00:00",512497,1573,493689,0.344403588532672,0.127307447485678,0.321067080667088
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-27 00:00:00",514591,1578,495589,0.408587757586874,0.317863954227591,0.384857673555619
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-28 00:00:00",516301,1580,497140,0.332302741400452,0.126742712294043,0.312960941425254
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-29 00:00:00",518262,1584,498943,0.379817199656789,0.253164556962025,0.3626744981293
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-04-30 00:00:00",520236,1587,500779,0.380888430948053,0.189393939393939,0.367977905291787
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-01 00:00:00",521948,1591,502460,0.329081416895409,0.252047889098929,0.335677015210302
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-02 00:00:00",523795,1593,504251,0.353866668710293,0.125707102451288,0.356446284281336
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-03 00:00:00",525567,1596,506020,0.338300289235292,0.188323917137476,0.350817350882794
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-04 00:00:00",527266,1598,507706,0.323269916109649,0.12531328320802,0.333188411525236
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-05 00:00:00",529220,1601,509658,0.370590935125724,0.187734668335419,0.384474479324649
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-06 00:00:00",530944,1604,511340,0.325762442840407,0.18738288569644,0.330025232606964
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-07 00:00:00",532710,1607,513068,0.332615115718419,0.187032418952618,0.337935620135331
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-08 00:00:00",534445,1610,514769,0.32569315387359,0.186683260734287,0.331535001208417
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-09 00:00:00",536017,1613,516329,0.294136908381592,0.186335403726708,0.303048551874724
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-10 00:00:00",537524,1615,517805,0.28114779941681,0.123992560446373,0.285864245471395
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-11 00:00:00",539138,1617,519405,0.300265662556463,0.123839009287926,0.308996630005504
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-12 00:00:00",540646,1619,520882,0.279705752516053,0.123685837971552,0.284363839393152
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-13 00:00:00",542158,1623,522356,0.279665437273188,0.247066090179123,0.282981558203201
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-14 00:00:00",543610,1626,523778,0.267818606384117,0.184842883548983,0.272228135601008
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-15 00:00:00",544931,1629,525080,0.243005095564835,0.18450184501845,0.248578596275521
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-16 00:00:00",546182,1631,526302,0.229570349273578,0.122774708410068,0.232726441685077
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-17 00:00:00",547411,1633,527519,0.225016569568386,0.122624156958921,0.23123605838473
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-18 00:00:00",548681,1637,528769,0.232001183754071,0.244947948560931,0.236958289654022
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-19 00:00:00",550029,1639,530085,0.245680094626933,0.122174709835064,0.248879945685167
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-20 00:00:00",551430,1642,531459,0.254713842361039,0.183038438071995,0.259203712612128
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-21 00:00:00",552920,1644,532910,0.270206553869031,0.121802679658952,0.273022001697215
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-22 00:00:00",554516,1648,534481,0.288649352528395,0.24330900243309,0.294796494717682
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-23 00:00:00",556107,1651,536050,0.28691687886373,0.182038834951456,0.29355580460297
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-24 00:00:00",557619,1654,537531,0.271890121865037,0.181708055723804,0.276280197742748
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-25 00:00:00",559291,1658,539161,0.299846310832307,0.241837968561064,0.303238324859403
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-26 00:00:00",561048,1661,540886,0.314147733469696,0.180940892641737,0.319941538798244
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-27 00:00:00",563215,1664,543023,0.386241462406069,0.180614087898856,0.39509249638556
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-28 00:00:00",565451,1668,545229,0.397006471773657,0.240384615384615,0.406244302727509
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-29 00:00:00",567263,1673,547008,0.320452170037722,0.299760191846523,0.32628491881393
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-30 00:00:00",569073,1677,548785,0.319075984155498,0.239091452480574,0.324858137358137
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-05-31 00:00:00",570836,1680,550525,0.309802081631003,0.178890876565295,0.317064059695509
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-01 00:00:00",572804,1684,552479,0.344757513541543,0.238095238095238,0.354933926706326
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-02 00:00:00",574958,1686,554589,0.376044860021927,0.118764845605701,0.381914968713743
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-03 00:00:00",576947,1689,556549,0.345938312015834,0.177935943060498,0.353414871192901
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-04 00:00:00",579009,1691,558584,0.357398513208319,0.118413262285376,0.365646151551795
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-05 00:00:00",581197,1696,560734,0.377887044933671,0.295683027794205,0.384901823181473
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-06 00:00:00",583071,1699,562576,0.322438002949086,0.17688679245283,0.328498004401374
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-07 00:00:00",585039,1702,564509,0.337523217584136,0.176574455562095,0.343598020534114
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-08 00:00:00",587244,1704,566677,0.376897950393051,0.117508813160987,0.384050564295698
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-09 00:00:00",589423,1710,568828,0.371055302395597,0.352112676056338,0.379581313517224
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-10 00:00:00",589423,1710,568828,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-11 00:00:00",593894,1720,573194,0.758538435045799,0.584795321637427,0.767543088596201
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-12 00:00:00",596017,1724,575288,0.357471198564054,0.232558139534884,0.365321339720932
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-13 00:00:00",597986,1726,577234,0.330359704505073,0.116009280742459,0.338265355787014
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-14 00:00:00",599823,1730,579045,0.307197827373885,0.231749710312862,0.313737583025255
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-15 00:00:00",601950,1734,581139,0.354604608359466,0.23121387283237,0.361629925135352
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-16 00:00:00",603961,1738,583115,0.334080903729546,0.230680507497116,0.340021922466054
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-17 00:00:00",606128,1741,585242,0.358798001857736,0.172612197928654,0.364765097793746
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-18 00:00:00",608070,1747,587160,0.320394372145817,0.344629523262493,0.327727675047245
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-19 00:00:00",610179,1752,589235,0.346835068330949,0.286204922724671,0.353396007902446
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-20 00:00:00",612029,1757,591061,0.303189719737979,0.285388127853881,0.309893336275001
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-21 00:00:00",613993,1763,592984,0.320899826642202,0.341491178144565,0.325347129991659
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-22 00:00:00",616160,1767,595086,0.352935619787196,0.22688598979013,0.354478367038571
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-23 00:00:00",618148,1773,597008,0.322643469228772,0.33955857385399,0.32297852747334
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-24 00:00:00",620309,1775,599131,0.349592654186376,0.112803158488438,0.35560662503685
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-25 00:00:00",622532,1782,601308,0.358369780222438,0.394366197183099,0.363359599152773
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-26 00:00:00",624814,1792,603541,0.366567501750914,0.561167227833894,0.371357108170854
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-27 00:00:00",626936,1796,605618,0.339621071230798,0.223214285714286,0.344135692521303
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-28 00:00:00",628976,1802,607606,0.32539206553779,0.334075723830735,0.328259728079416
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-29 00:00:00",631160,1807,609711,0.347231054921014,0.277469478357381,0.346441608542378
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-06-30 00:00:00",632907,1811,611442,0.27679193865264,0.221361372440509,0.283904997613623
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-01 00:00:00",634582,1819,612998,0.264651836683747,0.441744892324683,0.254480392253067
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-02 00:00:00",636245,1825,614636,0.262062270912191,0.329851566794942,0.267211312271818
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-03 00:00:00",637877,1831,616197,0.256504962710905,0.328767123287671,0.25397145627656
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-04 00:00:00",639476,1834,617767,0.250675286928358,0.163844893500819,0.254788647137198
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-05 00:00:00",641049,1839,619294,0.24598264829329,0.272628135223555,0.247180571315723
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-06 00:00:00",642601,1843,620812,0.242103177760202,0.217509516041327,0.245117827719952
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-07 00:00:00",644114,1847,622301,0.235449369048601,0.21703743895822,0.239847167902682
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-08 00:00:00",645653,1849,623826,0.238932859711169,0.108283703302653,0.245058259588206
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-09 00:00:00",647182,1853,625332,0.236814511819816,0.216333153055706,0.241413471064047
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-10 00:00:00",648702,1860,626800,0.23486438127142,0.377765785213168,0.23475529798571
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-11 00:00:00",650220,1866,628290,0.234005753026814,0.32258064516129,0.237715379706445
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-12 00:00:00",651762,1870,629809,0.237150502906708,0.214362272240086,0.241767336739404
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-13 00:00:00",653284,1876,631294,0.233520825086458,0.320855614973262,0.235785769971531
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-14 00:00:00",654813,1880,632775,0.234048285278684,0.213219616204691,0.23459750924292
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-15 00:00:00",656354,1885,634272,0.235334362634829,0.265957446808511,0.236576982339694
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-16 00:00:00",657884,1892,635759,0.233105915405406,0.371352785145889,0.234442005953282
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-17 00:00:00",659449,1896,637267,0.237883882264959,0.211416490486258,0.237196799416131
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-18 00:00:00",660978,1898,638771,0.231860234832413,0.105485232067511,0.236007827174481
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-19 00:00:00",662486,1900,640248,0.228146776443391,0.105374077976818,0.231225274785487
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-20 00:00:00",664027,1904,641750,0.232608689089279,0.210526315789474,0.234596593819895
