"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-17", 1111.00,   11.00, 4729.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-18", 1734.00,  245.00, 3513.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-19", 2337.00,  330.00, 1716.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-20", 2090.00,  250.00, 3088.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-21", 1680.00,  191.00, 4011.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-22", 1515.00,  191.00, 3655.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-23", 1076.00,   46.00, 3038.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-24",  559.00,   17.00, 2955.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-25", 1006.00,  151.00, 1947.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-26", 1263.00,  209.00,  955.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-27", 1202.00,  135.00, 1902.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-28",  943.00,  117.00, 2228.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-29",  776.00,  125.00, 1964.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-30",  579.00,   56.00, 1547.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-05-31",  333.00,    7.00, 1467.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-01",  585.00,  111.00,  983.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-02",  659.00,  128.00,  467.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-03",  565.00,   91.00,  988.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-04",  319.00,   26.00, 1186.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-05",  413.00,   38.00,  960.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-06",  312.00,   13.00,  877.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-07",  192.00,    8.00,  727.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-08",  401.00,   95.00,  463.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-09",  560.00,  108.00,  307.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-10",  378.00,   84.00,  448.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-11",  340.00,   68.00,  593.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-12",  236.00,   47.00,  519.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-13",  226.00,   11.00,  297.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-14",  139.00,    1.00,  355.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-15",  211.00,   52.00,  221.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-16",  242.00,   62.00,  104.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-17",  215.00,   46.00,  351.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-18",  190.00,   48.00,  344.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-19",  168.00,   41.00,  315.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-20",  133.00,    5.00,  282.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-21",   73.00,    1.00,  172.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-22",  190.00,   29.00,  125.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-23",  162.00,   35.00,   66.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-24",  144.00,   24.00,  206.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-25",  134.00,   36.00,  164.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-26",   99.00,   21.00,  151.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-27",   69.00,    5.00,  162.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-28",   51.00,    0.00,  159.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-29",  122.00,   26.00,   78.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-06-30",  101.00,   16.00,   28.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-01",   98.00,   23.00,  119.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-02",   97.00,   21.00,   98.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-03",  108.00,   18.00,   68.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-04",   55.00,    1.00,   93.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-05",   38.00,    1.00,   63.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-06",   95.00,   10.00,   37.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-07",  100.00,   19.00,   28.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-08",   93.00,   21.00,   79.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-09",   74.00,   17.00,   37.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-10",   85.00,    7.00,   49.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-11",   66.00,    1.00,   47.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-12",   44.00,    0.00,   72.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-13",   94.00,   13.00,   27.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-14",   87.00,    6.00,  -23.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-15",  105.00,   12.00,   74.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-16",   90.00,   14.00,   88.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-17",  114.00,    7.00,  208.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-18",   69.00,    3.00,   33.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-19",   67.00,    0.00,   50.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-20",  103.00,    4.00,  -40.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-21",  124.00,    3.00,   31.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-22",  122.00,    9.00,   63.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-23",  108.00,    4.00,   84.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-24",  118.00,    6.00,   49.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-25",   80.00,    1.00,   58.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-26",   74.00,    0.00,   80.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-27",  107.00,    7.00,   48.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-28",  138.00,    3.00,   39.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-29",  165.00,    5.00,   83.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-30",  156.00,    2.00,   79.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-07-31",  153.00,    2.00,   92.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-01",   90.00,    0.00,  107.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-02",   91.00,    0.00,   93.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-03",  164.00,    4.00,   34.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-04",  164.00,    4.00,   47.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-05",  176.00,    6.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-06",  172.00,    6.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-07",  180.00,    4.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-08",  122.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-09",   64.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-10",  199.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-11",  196.00,    4.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-12",  223.00,    2.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-13",  194.00,    6.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-14",  211.00,    2.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-15",  148.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-16",  128.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-17",  215.00,    7.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-18",  207.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-19",  196.00,    4.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-20",  212.00,    4.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-21",  222.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-22",  185.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-23",  107.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-24",  232.00,    8.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-25",  233.00,    5.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-26",  215.00,    3.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-27",  254.00,    3.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-28",  289.00,    5.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-29",  203.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-30",  154.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-08-31",  285.00,    5.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-01",  366.00,   13.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-02",  376.00,    9.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-03",  361.00,    5.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-04",  388.00,    7.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-05",  323.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-06",  182.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-07",  405.00,   13.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-08",  531.00,   11.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-09",  511.00,    6.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-10",  529.00,    8.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-11",  531.00,    8.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-12",  476.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-13",  270.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-14",  536.00,    8.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-15",  768.00,   21.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-16",  724.00,   10.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-17",  652.00,    9.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-18",  796.00,   14.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-19",  540.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-20",  364.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-21",  709.00,   15.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-22",  880.00,   20.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-23",  974.00,   14.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-24",  812.00,   14.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-25",  917.00,   20.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-26",  643.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-27",  421.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-28",  976.00,   29.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-29", 1235.00,   22.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-09-30", 1205.00,   27.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-01", 1361.00,   16.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-02", 1344.00,   23.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-03", 1090.00,    6.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-04",  683.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-05", 1327.00,   46.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-06", 2086.00,   33.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-07", 2007.00,   29.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-08", 1894.00,   31.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-09", 2011.00,   30.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-10", 1527.00,    5.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-11",  903.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-12", 2121.00,   49.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-13", 2640.00,   40.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-14", 2999.00,   60.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-15", 2770.00,   49.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-16", 3235.00,   44.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-17", 2521.00,    1.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-18", 1536.00,    3.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-19", 3930.00,   64.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-20", 5560.00,   75.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-21", 5591.00,   46.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-22", 5716.00,   59.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-23", 6277.00,   75.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-24", 4727.00,   13.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-25", 2953.00,    0.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-26", 6263.00,   93.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-27", 8366.00,  132.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-28", 8382.00,  101.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-29", 9403.00,  102.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-30", 9806.00,  115.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-31", 7147.00,    9.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-01", 4904.00,   13.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-02", 4517.00,    9.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-03",10434.00,  124.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-04",15511.00,  250.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-05",15905.00,  152.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-06",15195.00,  186.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-07",12507.00,   24.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-08", 7314.00,    3.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-09",13645.00,  220.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-10",18546.00,  270.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-11",19079.00,  274.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-12",12965.00,   31.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-13",14298.00,  266.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-14",14448.00,   46.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-15", 9508.00,   12.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-16",16611.00,  282.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-17",24241.00,  463.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-18",24912.00,  370.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-19",23259.00,  405.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-20",23418.00,  382.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-21",18924.00,   41.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-22",12375.00,    8.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-23",19935.00,  398.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-24",28431.00,  460.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-25",28143.00,  498.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-26",26794.00,  421.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-27",26188.00,  379.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-28",20574.00,   51.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-29",13133.00,   18.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-30",19100.00,  528.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-01",29076.00,  570.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-02",27354.00,  503.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-03",26961.00,  470.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-04",25575.00,  504.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-05",22394.00,   45.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-06",13250.00,   25.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-07",19369.00,  505.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-08",28549.00,  591.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-09",27459.00,  561.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-10",24988.00,  571.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-11",23762.00,  486.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-12",19450.00,   65.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-13",11377.00,   29.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-14",17460.00,  537.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-15",24264.00,  669.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-16",22096.00,  592.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-17",20027.00,  566.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-18",19392.00,  543.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-19",15976.00,   70.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-20", 9610.00,   29.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-21",13807.00,  538.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-22",18013.00,  777.00,    0.00,    0.00,38663481
"PAST: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-23",17150.00,  616.00,    0.00,    0.00,38663481
