"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-07",    9.11,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-08",    8.87,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-09",    8.28,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-10",    8.28,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-11",    8.28,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-12",    9.48,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-13",    9.48,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-14",    9.46,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-15",    9.25,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-16",   10.22,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-17",   10.22,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-18",   10.22,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-19",   10.16,    0.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-20",    9.89,    0.15,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-21",    9.57,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-22",    9.44,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-23",    9.22,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-24",    9.22,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-25",    9.22,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-26",    9.31,    0.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-27",    9.42,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-28",    9.78,    0.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-29",    9.93,    0.24,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-04-30",   10.30,    0.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-01",   10.30,    0.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-02",   10.30,    0.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-03",   10.41,    0.31,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-04",   10.76,    0.30,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-05",   10.65,    0.23,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-06",   10.95,    0.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-07",   10.90,    0.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-08",   10.90,    0.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-09",   10.90,    0.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-10",   10.42,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-11",    9.95,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-12",    9.89,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-13",    9.39,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-14",    8.97,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-15",    8.97,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-16",    8.97,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-17",    8.75,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-18",    8.85,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-19",    8.56,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-20",    8.60,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-21",    8.30,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-22",    8.30,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-23",    8.30,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-24",    6.81,    0.88,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-25",    7.28,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-26",    7.36,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-27",    6.83,    0.91,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-28",    6.49,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-29",    6.49,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-30",    6.49,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-31",    4.33,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-01",    5.08,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-02",    4.44,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-03",    4.31,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-04",    4.44,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-05",    4.44,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-06",    4.44,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-07",    5.89,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-08",    4.06,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-09",    4.09,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-10",    4.01,    0.15,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-11",    3.90,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-12",    3.90,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-13",    3.90,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-14",    3.99,    0.11,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-15",    4.39,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-16",    4.42,    0.09,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-17",    4.48,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-18",    4.46,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-19",    4.46,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-20",    4.46,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-21",    4.70,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-22",    4.54,    0.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-23",    4.51,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-24",    4.35,    0.16,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-25",    4.03,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-26",    4.03,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-27",    4.03,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-28",    3.25,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-29",    2.90,    0.05,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-30",    2.78,    0.05,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-01",    2.82,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-02",    2.90,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-03",    2.90,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-04",    2.90,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-05",    1.89,    0.05,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-06",    2.94,    0.05,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-07",    3.09,    0.05,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-08",    3.40,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-09",    3.66,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-10",    3.66,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-11",    3.66,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-12",    5.70,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-13",    5.12,    0.09,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-14",    5.79,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-15",    5.95,    0.13,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-16",    6.38,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-17",    6.38,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-18",    6.38,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-19",    6.92,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-20",    7.05,    0.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-21",    7.67,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-22",    8.45,    0.15,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-23",    8.84,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-24",    8.84,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-25",    8.84,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-26",   10.57,    0.12,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-27",   11.28,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-28",   11.66,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-29",   12.55,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-30",   13.14,    0.09,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-31",   13.14,    0.09,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-01",   13.14,    0.09,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-02",   16.17,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-03",   17.81,    0.09,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-04",   19.71,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-05",   21.54,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-06",   23.01,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-07",   23.01,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-08",   23.01,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-09",   24.57,    0.07,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-10",   25.96,    0.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-11",   26.69,    0.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-12",   30.84,    0.15,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-13",   32.54,    0.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-14",   32.54,    0.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-15",   32.54,    0.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-16",   35.71,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-17",   36.14,    0.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-18",   37.24,    0.15,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-19",   35.11,    0.15,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-20",   35.61,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-21",   35.61,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-22",   35.61,    0.18,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-23",   38.52,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-24",   39.39,    0.19,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-25",   38.67,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-26",   38.36,    0.23,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-27",   38.92,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-28",   38.92,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-29",   38.92,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-30",   39.45,    0.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-31",   39.15,    0.24,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-01",   39.86,    0.28,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-02",   40.31,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-03",   40.07,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-04",   40.07,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-05",   40.07,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-06",   24.56,    0.27,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-07",   35.94,    0.30,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-08",   33.68,    0.33,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-09",   30.87,    0.28,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-10",   30.63,    0.36,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-11",   30.63,    0.36,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-12",   30.63,    0.36,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-13",   42.74,    0.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-14",   30.73,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-15",   31.71,    0.49,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-16",   33.77,    0.52,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-17",   32.93,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-18",   32.93,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-19",   32.93,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-20",   31.11,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-21",   28.89,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-22",   29.08,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-23",   28.02,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-24",   27.72,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-25",   27.72,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-26",   27.72,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-27",   30.97,    0.51,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-28",   32.33,    0.52,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-29",   31.78,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-30",   33.72,    0.45,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-01",   34.25,    0.43,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-02",   34.25,    0.43,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-03",   34.25,    0.43,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-04",   32.72,    0.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-05",   32.24,    0.37,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-06",   33.59,    0.35,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-07",   33.70,    0.36,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-08",   34.94,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-09",   34.94,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-10",   34.94,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-11",   22.93,    0.31,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-12",   35.80,    0.37,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-13",   34.96,    0.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-14",   33.96,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-15",   32.78,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-16",   32.78,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-17",   32.78,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-18",   45.57,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-19",   32.55,    0.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-20",   32.01,    0.46,    0.00,    0.00,2096829
