"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-13",  951.00,    8.00,  608.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-14",  929.00,    8.00,  806.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-15",  985.00,   10.00,  661.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-16",  964.00,   10.00,  918.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-17",  948.00,    9.00,  775.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-18",  916.00,   13.00,  907.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-19",  970.00,   11.00,  896.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-20", 1070.00,   12.00,  940.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-21", 1028.00,   12.00,  824.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-22", 1055.00,   11.00, 1086.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-23", 1098.00,    9.00, 1223.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-24", 1072.00,    9.00,  858.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-25",  953.00,   13.00, 1028.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-26",  958.00,   13.00, 1047.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-27", 1045.00,    9.00,  983.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-28", 1062.00,   13.00,  867.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-29", 1026.00,   11.00, 1055.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-04-30", 1056.00,   11.00, 1071.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-01", 1048.00,   11.00,  964.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-02",  937.00,   11.00, 1120.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-03",  953.00,   13.00, 1038.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-04",  999.00,   14.00, 1005.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-05", 1016.00,   12.00,  900.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-06", 1090.00,   14.00,  982.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-07", 1039.00,   13.00, 1061.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-08",  997.00,   14.00, 1026.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-09",  942.00,   13.00, 1064.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-10",  986.00,   13.00, 1076.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-11",  999.00,   13.00, 1286.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-12", 1020.00,   13.00,  908.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-13", 1116.00,   11.00, 1129.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-14",  927.00,   12.00, 1608.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-15",  837.00,   13.00, 1012.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-16",  825.00,   15.00, 1028.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-17",  886.00,   12.00, 1127.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-18", 1047.00,   14.00,  847.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-19", 1212.00,   13.00,  910.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-20", 1330.00,   13.00, 1055.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-21", 1136.00,   10.00,  980.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-22", 1142.00,   13.00, 1089.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-23", 1067.00,   12.00,  895.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-24", 1157.00,   15.00,  987.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-25", 1389.00,   14.00,  912.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-26", 1320.00,   17.00,  873.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-27", 1183.00,   14.00, 1040.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-28", 1215.00,   11.00, 1161.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-29", 1106.00,   14.00, 1274.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-30",  907.00,   13.00, 1201.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-05-31", 1245.00,   15.00, 1275.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-01", 1251.00,   15.00, 1026.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-02", 1269.00,   16.00, 1081.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-03", 1261.00,   15.00, 1364.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-04", 1201.00,   16.00, 1322.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-05", 1144.00,   16.00, 1253.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-06",  984.00,   16.00, 1185.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-07", 1161.00,   15.00, 1216.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-08", 1261.00,   17.00,  922.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-09", 1274.00,   15.00, 1028.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-11", 2461.00,   34.00, 2244.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-12", 1077.00,   16.00,  906.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-13", 1017.00,   19.00, 1133.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-14", 1109.00,   18.00, 1148.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-15", 1269.00,   16.00, 1014.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-16", 1239.00,   15.00,  932.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-17", 1309.00,   14.00, 1022.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-18", 1236.00,   15.00, 1050.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-19", 1153.00,   13.00, 1145.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-20", 1079.00,   14.00, 1214.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-21", 1212.00,   14.00, 1510.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-22", 1479.00,   12.00,  920.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-23", 1253.00,   13.00, 1043.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-24", 1255.00,   14.00, 1247.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-25", 1312.00,   13.00, 1290.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-26", 1301.00,   17.00, 1376.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-27", 1218.00,   15.00, 1252.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-28", 1318.00,   14.00, 1290.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-29", 1567.00,   15.00, 1032.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-06-30", 1486.00,   15.00, 1055.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-01", 1534.00,   13.00, 1487.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-02", 1338.00,   16.00, 1208.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-03", 1148.00,   15.00, 1222.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-04", 1173.00,   13.00, 1389.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-05", 1247.00,   15.00, 1429.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-06", 1277.00,   16.00, 1080.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-07", 1207.00,   14.00, 1195.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-08", 1257.00,   12.00, 1484.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-09", 1133.00,   14.00, 1582.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-10", 1177.00,   16.00, 1516.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-11", 1112.00,   13.00, 1189.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-12", 1244.00,   16.00, 1523.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-13", 1295.00,   14.00,  946.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-14", 1226.00,   14.00, 1128.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-15", 1165.00,   15.00,  907.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-16", 1298.00,   13.00, 1965.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-17", 1098.00,   15.00,  670.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-18", 1055.00,   12.00, 1143.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-19", 1293.00,   14.00, 1453.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-20", 1273.00,   14.00, 1091.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-21", 1142.00,   12.00, 1024.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-22", 1162.00,   15.00, 1386.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-23", 1247.00,   11.00, 1160.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-24", 1256.00,   14.00, 1155.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-25", 1194.00,   12.00, 1164.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-26", 1252.00,   12.00, 1299.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-27", 1379.00,   10.00, 1021.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-28", 1334.00,   11.00, 1079.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-07-31", 3622.00,   37.00, 3561.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-01", 1084.00,   12.00, 1285.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-06", 5121.00,   62.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-12",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-13", 5439.00,   77.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-16", 1755.00,   31.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-19", 1115.00,   20.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-21",  957.00,   18.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-23",  793.00,   24.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-25",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-27", 1324.00,   31.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-01",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-05", 1925.00,   67.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-07",  262.00,   12.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-09",  222.00,   13.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-10",  102.00,    6.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-16",  507.00,   35.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-17",   75.00,    6.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-20",  201.00,   16.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-21",   69.00,    5.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-22",   54.00,    7.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-25",  147.00,   15.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-26",   44.00,    5.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-27",   59.00,    5.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-28",   50.00,    5.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-30",   99.00,    7.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-05",  223.00,   14.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-06",   45.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-07",   47.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-08",   48.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-09",   35.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-10",   59.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-11",   58.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-12",   55.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-13",   57.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-14",   36.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-15",   48.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-16",   45.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-17",   41.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-18",   38.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-19",   49.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-20",   47.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-21",   46.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-22",   51.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-23",   43.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-24",   47.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-25",   51.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-26",   65.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-27",   55.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-28",   51.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-29",   56.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-30",   41.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-31",   46.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-01",   49.00,    2.00,    0.00,    0.00,33699947
